,temperature,B2--CsCl a=2.8600,B3--ZnS--cubic-zinc-blende a=5.4247
0,0.0,0.0,0.0
1,10.0,0.0014527068064995076,0.0004095914627403325
2,20.0,0.017927872961895325,0.005086588859715365
3,30.0,0.10289117479661677,0.019888077139589587
4,40.0,0.34744029208879107,0.0582484577573174
5,50.0,0.788985998330926,0.14357192514496156
6,60.0,1.4035284386970086,0.2973290301211112
7,70.0,2.1486705296523545,0.5296586485845881
8,80.0,2.9865438844278076,0.8399704997817456
9,90.0,3.8883329904804995,1.2215371743047918
10,100.0,4.832782716047104,1.6653036732414173
11,110.0,5.804047654028854,2.1619499395308783
12,120.0,6.790111522667503,2.7027439827966417
13,130.0,7.781763225941408,3.2798020301920796
14,140.0,8.771926643779725,3.8861169652745184
15,150.0,9.755193879335003,4.515514398253604
16,160.0,10.72747795231343,5.162592319652603
17,170.0,11.685741972303546,5.822659026760659
18,180.0,12.62778263062126,6.49167137501477
19,190.0,13.552055478596726,7.166173200996285
20,200.0,14.457533805637375,7.843234272024071
21,210.0,15.343595007469949,8.520390748316146
22,220.0,16.209929503680613,9.195588342804655
23,230.0,17.056468078454664,9.867129210912763
24,240.0,17.883324181927385,10.533623284423797
25,250.0,18.690748305112884,11.193944419413755
26,260.0,19.4790920448668,11.847191432009271
27,270.0,20.248779910150787,12.492653874010196
28,280.0,21.000287289747533,13.12978225305134
29,290.0,21.734123309354864,13.75816231711138
30,300.0,22.450817559275322,14.377492985573134
31,310.0,23.15090988003405,14.987567504525536
32,320.0,23.834942559632204,15.588257420790542
33,330.0,24.503454429519334,16.17949899860928
34,340.0,25.156976452878933,16.761281738545456
35,350.0,25.796028483495686,17.33363869595957
36,360.0,26.421116940734514,17.89663833348414
37,370.0,27.0327331994023,18.450377676881924
38,380.0,27.63135253550734,18.994976575494185
39,390.0,28.217433502260704,19.530572896966238
40,400.0,28.791417637135513,20.05731851099263
41,410.0,29.353729421680107,20.57537593860264
42,420.0,29.90477643237742,21.08491556233883
43,430.0,30.44494963392864,21.586113308762208
44,440.0,30.974623776755045,22.07914872847414
45,450.0,31.49415786871912,22.564203410530567
46,460.0,32.00389569765907,23.041459677984566
47,470.0,32.504166386431606,23.511099519694945
48,480.0,32.995284966325954,23.973303720563308
49,490.0,33.47755295795042,24.428251158316332
50,500.0,33.95125895127433,24.87611824000738
51,510.0,34.416679178514,25.31707845556293
52,520.0,34.874078075242814,25.7513020293293
53,530.0,35.32370882630277,26.17895565352782
54,540.0,35.76581389412208,26.60020229005811
55,550.0,36.20062552785673,27.015201029223668
56,560.0,36.62836625233391,27.42410699575162
57,570.0,37.04924933629924,27.82707129395921
58,580.0,37.46347923978807,28.22424098524181
59,590.0,37.87125204079283,28.61575909207897
60,600.0,38.27275584148544,29.001764623722348
61,610.0,38.66817115457144,29.382392619442886
62,620.0,39.057671270322004,29.757774205901818
63,630.0,39.441422604970086,30.12803666573379
64,640.0,39.81958503122406,30.493303514921497
65,650.0,40.19231219163271,30.853694586899987
66,660.0,40.5597517955988,31.20932612168857
67,670.0,40.92204590078762,31.56031085862997
68,680.0,41.279331179751075,31.906758131513854
69,690.0,41.631739172436674,32.248773965148494
70,700.0,41.979396525405086,32.586461172499135
71,710.0,42.32242521838096,32.919919451765296
72,720.0,42.6609427788776,33.249245482820506
73,730.0,42.99506248550894,33.57453302259063
74,740.0,43.32489356063411,33.89587299897265
75,750.0,43.65054135289756,34.21335360304591
76,760.0,43.97210751028374,34.527060379313305
77,770.0,44.28969014412725,34.837076313830686
78,780.0,44.603383984702326,35.1434819200775
79,790.0,44.913280528751294,35.44635532248049
80,800.0,45.21946817949447,35.74577233752682
81,810.0,45.522032379490376,36.0418065524378
82,820.0,45.82105573678036,36.33452940137418
83,830.0,46.11661814467047,36.62401023918966
84,840.0,46.40879689553665,36.910316412742276
85,850.0,46.69766678894391,37.19351332979802
86,860.0,46.98330023447417,37.473664525551406
87,870.0,47.2657673494347,37.75083172682477
88,880.0,47.545136051873236,38.02507491398807
89,890.0,47.821472149037305,38.296452380653854
90,900.0,48.094839421616,38.565020791229365
91,910.0,48.365299703920755,38.83083523633283
92,920.0,48.63291296029388,39.093949286218766
93,930.0,48.89773735790541,39.354415042177315
94,940.0,49.159829336136895,39.61228318608399
95,950.0,49.41924367276622,39.867603028057424
96,960.0,49.676033547062225,40.12042255236597
97,970.0,49.930250600044644,40.370788461615305
98,980.0,50.18194499194826,40.61874621926196
99,990.0,50.4311654571346,40.86434009056447
100,1000.0,50.677959356528774,41.107613181980334
