,temperature,C1--CaF2--fluorite a=5.3533,oqmd-1238124 a=11.0695
0,0.0,0.0,0.0
1,10.0,0.005657102968774689,1.6848400697796408
2,20.0,0.04512633240453387,4.576550240695131
3,30.0,0.14841145719663984,7.617760579521735
4,40.0,0.342181722283177,10.46291652393965
5,50.0,0.6378111839732725,13.043401741430914
6,60.0,1.033276345405615,15.39164913558835
7,70.0,1.519108018029399,17.554308758139776
8,80.0,2.0818388257291693,19.56822338986
9,90.0,2.7066993273830082,21.45855688093927
10,100.0,3.379635767985322,23.242150537607344
11,110.0,4.088388661151297,24.930780228747672
12,120.0,4.822805098521964,26.533305087597878
13,130.0,5.574715897190704,28.056896135271206
14,140.0,6.337639100902677,29.507690888917725
15,150.0,7.106457039866169,30.89113036684362
16,160.0,7.877130357822887,32.21213196864822
17,170.0,8.646466474865905,33.47518153335277
18,180.0,9.411939680220208,34.68438718217672
19,190.0,10.171553448190066,35.84351574324394
20,200.0,10.923735049352741,36.956021432011674
21,210.0,11.667254146594255,38.02507101142626
22,220.0,12.401159066283313,39.05356709887656
23,230.0,13.124726173043683,40.04417015721184
24,240.0,13.837419100665176,40.999319256711026
25,250.0,14.538855537336131,41.921251552550565
26,260.0,15.228779917050709,42.81202040877929
27,270.0,15.907040814882718,43.673512131583635
28,280.0,16.573572148253483,44.50746131530665
29,290.0,17.228377496681993,45.31546483998661
30,300.0,17.871517001025676,46.098994585017486
31,310.0,18.50309641081977,46.85940894001186
32,320.0,19.123257928795333,47.59796320274417
33,330.0,19.732172563389366,48.3158189570322
34,340.0,20.330033748889875,49.014052522365155
35,350.0,20.917052032093903,49.69366256339889
36,360.0,21.493450656597304,50.35557694208771
37,370.0,22.05946190247052,51.000658889094034
38,380.0,22.615324061397907,51.6297125646101
39,390.0,23.16127894608298,52.24348807225346
40,400.0,23.69756984847462,52.842685983477494
41,410.0,24.22443987474371,53.4279614240843
42,420.0,24.742130596162298,53.9999277690067
43,430.0,25.250880964566793,54.55915998658728
44,440.0,25.750926449149656,55.106197669101334
45,450.0,26.242498358095297,55.64154778224228
46,460.0,26.725823314326135,56.16568716269692
47,470.0,27.201122859507084,56.67906478968855
48,480.0,27.668613164498197,57.182103853560754
49,490.0,28.128504827939846,57.67520364187445
50,500.0,28.581002747557037,58.15874126129875
51,510.0,29.026306051217954,58.63307321153505
52,520.0,29.464608076885966,59.09853682578801
53,530.0,29.89609639230681,59.55545159069934
54,540.0,30.320952846807447,60.00412035731282
55,550.0,30.73935364874738,60.444830453371104
56,560.0,31.15146946330868,60.87785470621507
57,570.0,31.557465526108206,61.30345238452518
58,580.0,31.957501768898876,61.72187006636663
59,590.0,32.35173295426797,62.133342440158685
60,600.0,32.740308816731265,62.53809304460533
61,610.0,33.123374208118456,62.93633495292419
62,620.0,33.501069245438224,63.3282714062858
63,630.0,33.87352945984911,63.71409640079298
64,640.0,34.2408859454928,64.09399523198203
65,650.0,34.603265507283844,64.46814500042179
66,660.0,34.960790806852394,64.83671508162551
67,670.0,35.31358050606135,65.19986756323739
68,680.0,35.66174940758162,65.5577576521161
69,690.0,36.00540859220196,65.91053405377114
70,700.0,36.3446655525585,66.2583393263058
71,710.0,36.679624323090266,66.60131021090444
72,720.0,37.010385606121154,66.93957794064647
73,730.0,37.33704689390468,67.27326852933683
74,740.0,37.659702586685285,67.60250304185264
75,750.0,37.97844410668847,67.927397847387
76,760.0,38.29336000810861,68.24806485687895
77,770.0,38.60453608312552,68.5646117457562
78,780.0,38.91205546400871,68.87714216308834
79,790.0,39.21599872139838,69.18575592809067
80,800.0,39.516443958841016,69.49054921491287
81,810.0,39.81346690369331,69.79161472649464
82,820.0,40.10714099447582,70.08904185828197
83,830.0,40.397537464809915,70.38291685247887
84,840.0,40.684725424037474,70.67332294347932
85,850.0,40.96877193462915,70.96034049508346
86,860.0,41.24974208651465,71.24404713003405
87,870.0,41.52769906842182,71.52451785238374
88,880.0,41.80270423636889,71.80182516315601
89,890.0,42.07481717938721,72.07603916974307
90,900.0,42.34409578260626,72.34722768942201
91,910.0,42.610596287793875,72.61545634738354
92,920.0,42.87437335146124,72.88078866960309
93,930.0,43.13548010062827,73.14328617086971
94,940.0,43.39396818634969,73.4030084382885
95,950.0,43.649887835079234,73.66001321051151
96,960.0,43.90328789801202,73.91435645297223
97,970.0,44.15421589840478,74.16609242934494
98,980.0,44.40271807705604,74.41527376946898
99,990.0,44.64883943594927,74.66195153392913
100,1000.0,44.89262378018103,74.90617527550052
