,temperature,C1--CaF2--fluorite a=5.3533,oqmd-1238124 a=11.0695
0,0.0,140.2113877248822,13.295251191389696
1,10.0,140.2110956383943,13.298994649087227
2,20.0,140.2086701906474,13.322960283467301
3,30.0,140.20099595410113,13.361339695136646
4,40.0,140.18424767516353,13.408954951650792
5,50.0,140.15485206682303,13.463046672547103
6,60.0,140.11017852576407,13.521880037691616
7,70.0,140.04899664029713,13.584476245605364
8,80.0,139.97140524803427,13.650412793245668
9,90.0,139.87835157716577,13.719607073816798
10,100.0,139.77115930968267,13.792147024325457
11,110.0,139.65130148475026,13.868189003558482
12,120.0,139.52020726502985,13.947896867307563
13,130.0,139.37926523955582,14.03142372239876
14,140.0,139.229733391928,14.118899328085654
15,150.0,139.07280506465267,14.210425780751041
16,160.0,138.90957522570224,14.306088000791192
17,170.0,138.7410139673997,14.405951082630194
18,180.0,138.568109156471,14.510051185448688
19,190.0,138.39164692480162,14.61841686691668
20,200.0,138.21243526615072,14.73107283622895
21,210.0,138.03118324980585,14.848027838662565
22,220.0,137.84850512261266,14.9692633937511
23,230.0,137.66501300908396,15.094778625770873
24,240.0,137.48123134946627,15.224556674699665
25,250.0,137.29764960219293,15.35860068046098
26,260.0,137.11465564169703,15.496826227742044
27,270.0,136.93263749081203,15.63927617837814
28,280.0,136.7519808848923,15.785805818917595
29,290.0,136.57298993297763,15.93657442933329
30,300.0,136.3959511481781,16.091242451384883
31,310.0,136.22111015634835,16.250106396027572
32,320.0,136.048665452379,16.412966570028196
33,330.0,135.87892590632285,16.57950037123563
34,340.0,135.71201566781815,16.74995709384303
35,350.0,135.54810219102342,16.924545490413237
36,360.0,135.3873349351017,17.10250314029223
37,370.0,135.22994829892104,17.284704099277135
38,380.0,135.07599022619843,17.469952127418047
39,390.0,134.9255592031516,17.66001935687986
40,400.0,134.77880645964348,17.852447189824396
41,410.0,134.63574973332368,18.048696405386952
42,420.0,134.49661996013654,18.290565465702628
43,430.0,134.3615344385461,18.428189146269656
44,440.0,134.2303712511206,18.64917435906741
45,450.0,134.10328163098876,18.85949607914597
46,460.0,133.98026518216324,19.08220507940324
47,470.0,133.86168209104585,19.29827880923026
48,480.0,133.7472865934788,19.517640444591702
49,490.0,133.63695580583476,19.742849906944393
50,500.0,133.5311953073447,19.965478382173913
51,510.0,133.42976282038913,20.19665981885568
52,520.0,133.3327900529466,20.42800322721316
53,530.0,133.24034612245774,20.6614106544064
54,540.0,133.152365925616,20.89992300307144
55,550.0,133.06867213796085,21.135287748308894
56,560.0,132.98989531612207,21.3831697704699
57,570.0,132.91513229345023,21.63643090588253
58,580.0,132.84570045711735,21.87677793753757
59,590.0,132.78052505435588,22.12919747839468
60,600.0,132.7197833770399,22.382112120715213
61,610.0,132.6643018638637,22.639567784482786
62,620.0,132.61302654691517,22.896987429206316
63,630.0,132.5666888052175,23.15977041981742
64,640.0,132.52506260220656,23.424610420752256
65,650.0,132.4873892887568,23.690470894649053
66,660.0,132.4547690914921,23.9590840547103
67,670.0,132.42764343964305,24.22972180036587
68,680.0,132.40463512932521,24.50322540834011
69,690.0,132.38661143360937,24.77836559285193
70,700.0,132.37324048213054,25.05600620981436
71,710.0,132.36480944965027,25.336102849154063
72,720.0,132.3609320087888,25.617921510255165
73,730.0,132.36225848633273,25.90184993205745
74,740.0,132.3671669907067,26.188831062579677
75,750.0,132.37724377850313,26.477373058250755
76,760.0,132.39319298495906,26.76782607556572
77,770.0,132.41255179206738,27.06014701214996
78,780.0,132.43717792092463,27.35461846179112
79,790.0,132.46782510194595,27.65018775255583
80,800.0,132.49968386187126,27.948231287556506
81,810.0,132.53944244407137,28.24870248974106
82,820.0,132.58270180596554,28.550459346500524
83,830.0,132.63109991371917,28.85435515033131
84,840.0,132.68483236919462,29.159887508369916
85,850.0,132.74273816565017,29.46703651826066
86,860.0,132.80416002613134,29.775998290992
87,870.0,132.87045795411183,30.086818852841
88,880.0,132.94384771645883,30.399270741749717
89,890.0,133.02145286358825,30.713565106718256
90,900.0,133.10330414794507,31.02945882627475
91,910.0,133.19510670695954,31.34685691253373
92,920.0,133.27847012787507,31.66627919142703
93,930.0,133.37413996170966,31.986544002564738
94,940.0,133.47455418450306,32.30905893298523
95,950.0,133.5787353749692,32.632742861191986
96,960.0,133.70127793628285,32.95795955356005
97,970.0,133.80704716747408,33.284646132874336
98,980.0,133.92588006501444,33.6125712126632
99,990.0,134.04471970219083,33.94286396092974
100,1000.0,,
