calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
695daf8a-c17e-4c0a-8340-437f56f0e0fc,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141744544,A1--Cu--fcc--111,111,1922.40
81e0ece2-61da-4e6e-b7a1-f844f606116e,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141744544,A1--Cu--fcc--332,332,2023.83
43fc8bc2-6dd1-436d-b350-4479cb37975a,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141744544,A1--Cu--fcc--322,322,2053.20
eeac7d36-2b4b-4f71-ba28-7f52f8dbca6e,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141744544,A1--Cu--fcc--221,221,2057.93
f64f8756-d2ed-4766-87ca-8c17840c5df7,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141744544,A1--Cu--fcc--331,331,2075.46
f824fbae-d426-420c-bca2-589cdad7889a,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141744544,A1--Cu--fcc--110,110,2085.53
91a95ffa-48f5-461a-8877-b53efe135c65,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141744544,A1--Cu--fcc--211,211,2103.60
58858073-3973-4eb7-a8b4-670ce8a643a4,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141744544,A1--Cu--fcc--100,100,2106.28
e39ff983-019c-4df9-9243-78feb06a99ad,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141744544,A1--Cu--fcc--321,321,2118.90
fb17a4c3-a2a7-4b24-ba0d-b72fc8893c10,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141744544,A1--Cu--fcc--311,311,2125.81
660b6ebf-5c48-43a6-a84d-5d95de02ab3c,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141744544,A1--Cu--fcc--320,320,2146.36
563b4708-ffe4-4800-be6b-41f2932cb24e,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141744544,A1--Cu--fcc--210,210,2156.96
1dc0d0f8-23ac-4e2c-b7a8-118c81720e3f,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141744544,A1--Cu--fcc--310,310,2177.32
5d91892a-9b0e-4ae7-a17e-afa653e56f7c,Co,A15--beta-W,A15--beta-W,4.473063128221123,A15--beta-W--211-1,211-1,1837.86
f17583b9-469c-44b9-96f0-b82beaed29c5,Co,A15--beta-W,A15--beta-W,4.473063128221123,A15--beta-W--321-2,321-2,1846.85
4182ef06-fab5-48dc-9256-82863af5e1ca,Co,A15--beta-W,A15--beta-W,4.473063128221123,A15--beta-W--111,111,1855.29
c88b6435-a821-43e3-9905-e89e2ed7d1f4,Co,A15--beta-W,A15--beta-W,4.473063128221123,A15--beta-W--332-1,332-1,1868.15
54fc514c-da96-45fa-b459-f92457013e98,Co,A15--beta-W,A15--beta-W,4.473063128221123,A15--beta-W--100,100,1872.28
f1003d6c-55cb-4283-a099-44c440623ba7,Co,A15--beta-W,A15--beta-W,4.473063128221123,A15--beta-W--221,221,1875.02
7216c461-e560-4864-9acc-7992d6ed236e,Co,A15--beta-W,A15--beta-W,4.473063128221123,A15--beta-W--322,322,1877.62
40b3fcb3-94cb-4604-ac0b-89150442e14e,Co,A15--beta-W,A15--beta-W,4.473063128221123,A15--beta-W--320,320,1881.85
a5a6f98f-5e67-444e-976e-660dde954109,Co,A15--beta-W,A15--beta-W,4.473063128221123,A15--beta-W--332-2,332-2,1883.03
16e9618b-cb30-4cd0-88b5-7d8030ce9c9b,Co,A15--beta-W,A15--beta-W,4.473063128221123,A15--beta-W--331,331,1889.40
0eaddf7f-cc74-4491-8b10-f8014158b68d,Co,A15--beta-W,A15--beta-W,4.473063128221123,A15--beta-W--311,311,1890.01
8b4448d7-6bd6-43c4-9729-a8adaada8ad2,Co,A15--beta-W,A15--beta-W,4.473063128221123,A15--beta-W--321-1,321-1,1897.81
0c9fbabc-7d4b-4a57-ac9f-f94edf7cc9b9,Co,A15--beta-W,A15--beta-W,4.473063128221123,A15--beta-W--211-2,211-2,1898.39
217f2506-06ba-48b5-89eb-7854df6b89d5,Co,A15--beta-W,A15--beta-W,4.473063128221123,A15--beta-W--310,310,1903.49
d68edec8-5349-4f11-b196-b76beaf8e289,Co,A15--beta-W,A15--beta-W,4.473063128221123,A15--beta-W--210,210,1924.07
e71b7a09-a397-49fc-8518-b1be7eccf952,Co,A15--beta-W,A15--beta-W,4.473063128221123,A15--beta-W--110,110,1968.15
dc3acf53-b738-4150-b90a-945013340f93,Co,A2--W--bcc,A2--W--bcc,2.8078280535431843,A2--W--bcc--321,321,1835.62
862ee19c-d52d-4075-91e1-2ea3c3f78e13,Co,A2--W--bcc,A2--W--bcc,2.8078280535431843,A2--W--bcc--211,211,1906.32
44ffb8b8-6069-40c8-832c-bc91f6380a7c,Co,A2--W--bcc,A2--W--bcc,2.8078280535431843,A2--W--bcc--110,110,2090.00
a788170f-7fed-432c-8354-0328c0bdd077,Co,A2--W--bcc,A2--W--bcc,2.8078280535431843,A2--W--bcc--111,111,2101.87
bafd2411-da62-4a67-ac32-aeeda961be49,Co,A2--W--bcc,A2--W--bcc,2.8078280535431843,A2--W--bcc--322,322,2131.42
f16a725c-8a9c-40b2-b1eb-928d0367bf90,Co,A2--W--bcc,A2--W--bcc,2.8078280535431843,A2--W--bcc--332,332,2132.65
84f48548-9a5a-405e-abe0-7a98078cd2c1,Co,A2--W--bcc,A2--W--bcc,2.8078280535431843,A2--W--bcc--100,100,2144.83
bdbe8a3a-ae8f-4c2e-99f2-5ca7d4b41301,Co,A2--W--bcc,A2--W--bcc,2.8078280535431843,A2--W--bcc--221,221,2147.36
0ac10c37-390b-4ee7-b0da-6a5b96a42c82,Co,A2--W--bcc,A2--W--bcc,2.8078280535431843,A2--W--bcc--331,331,2149.44
9611e448-5086-41c2-91f0-792ecdf09e42,Co,A2--W--bcc,A2--W--bcc,2.8078280535431843,A2--W--bcc--311,311,2151.56
bb274b91-10a7-4d3b-ad77-8d78bb2e0ab0,Co,A2--W--bcc,A2--W--bcc,2.8078280535431843,A2--W--bcc--310,310,2164.74
0c47ee1a-8744-450d-ac67-017e8c223450,Co,A2--W--bcc,A2--W--bcc,2.8078280535431843,A2--W--bcc--320,320,2169.01
0a3df76a-f1eb-4993-8d94-c07c22723564,Co,A2--W--bcc,A2--W--bcc,2.8078280535431843,A2--W--bcc--210,210,2180.36
6e11d786-fcfc-4966-836d-91d31cc71d4d,Co,A4--C--dc,A4--C--dc,5.4208698361936,A4--C--dc--210,210,-1502.94
4f48cba0-2bb8-48d7-8d6b-3fd0563480a6,Co,A4--C--dc,A4--C--dc,5.4208698361936,A4--C--dc--100,100,-17210.24
1c08592b-ca78-4310-a0ed-cbdf94765493,Co,A4--C--dc,A4--C--dc,5.4208698361936,A4--C--dc--311-2,311-2,-2985.07
d8a05a58-13a8-40c3-b28c-65a10aff71d9,Co,A4--C--dc,A4--C--dc,5.4208698361936,A4--C--dc--211,211,-3772.38
301a84ce-d236-4af2-8edb-d8f084a42432,Co,A4--C--dc,A4--C--dc,5.4208698361936,A4--C--dc--221,221,-56275.61
a13d7703-797a-473a-ba20-be77249f47a1,Co,A4--C--dc,A4--C--dc,5.4208698361936,A4--C--dc--310,310,-59561.76
3e39494f-82d6-4ddf-8d03-d1520fbcb25d,Co,A4--C--dc,A4--C--dc,5.4208698361936,A4--C--dc--320,320,-68053.44
273a7411-1195-45ca-94f2-933cdd7ab6cf,Co,A4--C--dc,A4--C--dc,5.4208698361936,A4--C--dc--321,321,-70771.89
c9d32af6-0fd6-494b-a0e3-ef9380c1583a,Co,A4--C--dc,A4--C--dc,5.4208698361936,A4--C--dc--111-1,111-1,1669.82
ac5b9531-4c01-4072-8ef4-8c96621965f4,Co,A4--C--dc,A4--C--dc,5.4208698361936,A4--C--dc--111-2,111-2,533.29
8c5560cc-22e2-43b1-8414-d9dc2b31a0b0,Co,A4--C--dc,A4--C--dc,5.4208698361936,A4--C--dc--110,110,558.77
43fb9ba6-c9a9-4fc6-8ea2-5040070f639c,Co,A4--C--dc,A4--C--dc,5.4208698361936,A4--C--dc--331-2,331-2,571.86
9141fadc-92c9-4f88-83bc-f45109ad59d2,Co,A4--C--dc,A4--C--dc,5.4208698361936,A4--C--dc--311-1,311-1,796.04
