,temperature,mp-1228933 a=2.6102
0,0.0,-4.2696383872740125
1,10.0,-4.269638557176146
2,20.0,-4.269641403879798
3,30.0,-4.269656563873954
4,40.0,-4.269705642156246
5,50.0,-4.269817617038158
6,60.0,-4.270019390813608
7,70.0,-4.270331196792872
8,80.0,-4.270766372861838
9,90.0,-4.271332737108593
10,100.0,-4.27203412259572
11,110.0,-4.2728716232195065
12,120.0,-4.273844501852585
13,130.0,-4.274950824217494
14,140.0,-4.276187894371836
15,150.0,-4.277552551628473
16,160.0,-4.279041373279705
17,170.0,-4.28065081226429
18,180.0,-4.282377290624075
19,190.0,-4.284217262220637
20,200.0,-4.2861672541545355
21,210.0,-4.288223893618364
22,220.0,-4.290383923860015
23,230.0,-4.292644213697936
24,240.0,-4.295001761339793
25,250.0,-4.297453695145712
26,260.0,-4.299997271733463
27,270.0,-4.302629872962335
28,280.0,-4.305349001253467
29,290.0,-4.308152274990183
30,300.0,-4.3110374231197115
31,310.0,-4.3140022795938195
32,320.0,-4.317044778293542
33,330.0,-4.320162947386915
34,340.0,-4.323354904509276
35,350.0,-4.32661885171157
36,360.0,-4.329953070578191
37,370.0,-4.333355917984174
38,380.0,-4.336825821999624
39,390.0,-4.34036127739792
40,400.0,-4.3439608422701586
41,410.0,-4.3476231347089955
42,420.0,-4.351346829165865
43,430.0,-4.355130653291334
44,440.0,-4.358973385348432
45,450.0,-4.362873851058121
46,460.0,-4.366830921820292
47,470.0,-4.3708435115947895
48,480.0,-4.374910574670581
49,490.0,-4.379031104305302
50,500.0,-4.3832041297139295
51,510.0,-4.387428715458725
52,520.0,-4.391703958478991
53,530.0,-4.39602898731227
54,540.0,-4.400402960665732
55,550.0,-4.404825064686354
56,560.0,-4.409294513349677
57,570.0,-4.4138105463162285
58,580.0,-4.418372427680109
59,590.0,-4.422979444902118
60,600.0,-4.427630908331499
61,610.0,-4.432326149179242
62,620.0,-4.437064519385354
63,630.0,-4.441845390537977
64,640.0,-4.4466681527377565
65,650.0,-4.451532214576531
66,660.0,-4.4564370011338275
67,670.0,-4.461381954511434
68,680.0,-4.466366532353188
69,690.0,-4.471390207740062
70,700.0,-4.476452468264796
71,710.0,-4.481552815371972
72,720.0,-4.486690764472968
73,730.0,-4.491865842880176
74,740.0,-4.497077591478068
75,750.0,-4.502325562727811
76,760.0,-4.50760932064015
77,770.0,-4.512928440227454
78,780.0,-4.518282507419206
79,790.0,-4.523671118447011
80,800.0,-4.5290938792670445
81,810.0,-4.534550405989402
82,820.0,-4.540040323762133
83,830.0,-4.545563266376852
84,840.0,-4.551118876297707
85,850.0,-4.556706805442056
86,860.0,-4.562326712234695
87,870.0,-4.567978264660375
88,880.0,-4.573661136584788
89,890.0,-4.579375010192009
90,900.0,-4.585119574838876
91,910.0,-4.590894526730321
92,920.0,-4.596699567704573
93,930.0,-4.6025344079863535
94,940.0,-4.608398761496544
95,950.0,-4.614292351062772
96,960.0,-4.62021490379331
97,970.0,-4.626166152204447
98,980.0,-4.6321458351568605
99,990.0,-4.638153697748184
100,1000.0,
