,temperature,A15--Cr3Si a=4.5307,D0_3--BiF3 a=5.6407,mp-1080667 a=5.1435,oqmd-303718 a=3.6282
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021915433317734358,0.020926865918827156,0.013724440174277246,0.01668732399572587
2,20.0,0.18260919749701054,0.2727526613604698,0.12682759695162377,0.1436110471805914
3,30.0,0.7427247020428812,1.0134282025110957,0.5589311647541787,0.5960914539289701
4,40.0,1.8739852537586659,2.164905760698562,1.5284144573992775,1.5725909524371948
5,50.0,3.402779295266268,3.5604853252608697,2.9781790829167387,3.016892680920992
6,60.0,5.068130485518898,5.069403724026276,4.678669445502556,4.711892184951343
7,70.0,6.706918839888852,6.594335555796362,6.428350215160265,6.461226681511365
8,80.0,8.248877412642868,8.071290673524048,8.109947590327625,8.147000211468274
9,90.0,9.672582016749436,9.46482757305018,9.670402497915529,9.713997748884823
10,100.0,10.976649772234104,10.759089568308621,11.092599219079723,11.143242191437555
11,110.0,12.166675926075134,11.949804099326375,12.3768259701201,12.433844398443707
12,120.0,13.250274349222705,13.038954052038497,13.531008774831358,13.593140902489315
13,130.0,14.235497141249379,14.03173346013016,14.565994127503215,14.631786217989319
14,140.0,15.130327288072555,14.934747499856991,15.493352892856079,15.561379183005553
15,150.0,15.942550036275765,15.755237792335544,16.324394685776817,16.39340069403667
16,160.0,16.67961844408056,16.500429396130713,17.069693152757836,17.138617728889955
17,170.0,17.34861578740972,17.177347755297752,17.73893751526871,17.806926293760775
18,180.0,17.95618026083022,17.792600517313744,18.340826520081038,18.40723598736144
19,190.0,18.50845859459503,18.35236648308463,18.883173481880323,18.947488825741573
20,200.0,19.011083831066962,18.862244870825133,19.372859310448913,19.434742199315192
21,210.0,19.46915984333896,19.327397628354014,19.815977685653706,19.87518971985899
22,220.0,19.887374181454057,19.752432037886113,20.21791394123114,20.274284864622324
23,230.0,20.269825594015856,20.141468161262196,20.583331619901287,20.636802918766982
24,240.0,20.62030058133015,20.498322488168903,20.916403686200226,20.966896365653447
25,250.0,20.94207619302994,20.826227839648848,21.220696144129974,21.268277407384335
26,260.0,21.238102424173665,21.12818931646072,21.49943656235063,21.54410681793689
27,270.0,21.511099879396266,21.406801432407153,21.75536733948878,21.797186321672093
28,280.0,21.763336292833102,21.6644758064009,21.990943719625285,22.0299761827341
29,290.0,21.996869095629883,21.903233390361518,22.208301492520377,22.24466720626581
30,300.0,22.213687989822542,22.12496743026562,22.409332477107498,22.44308034935631
31,310.0,22.415203285855956,22.331330239056474,22.595738285605325,22.62697106726555
32,320.0,22.603133314067318,22.523766146006604,22.768946956557823,22.797737820913554
33,330.0,22.778630597575322,22.703600519590474,22.930240890778332,22.95671141670307
34,340.0,22.942857660386327,22.872068490823416,23.080830787060492,23.105079720099294
35,350.0,23.09697380141162,23.030097264710445,23.221697767839625,23.243770411108656
36,360.0,23.241730858421835,23.178771433621186,23.35376924863214,23.373788298061015
37,370.0,23.378157744674006,23.3187511273828,23.47787152249933,23.49585319170737
38,380.0,23.506749093748642,23.450976753969798,23.594647357534043,23.610748151255113
39,390.0,23.62856392987383,23.576052333489244,23.70487012417127,23.71910992907634
40,400.0,23.74380881386542,23.694544117050548,23.80902074667687,23.82150171387351
41,410.0,23.853122524729784,23.80708980094656,23.907620460102763,23.918407437604372
42,420.0,23.9571641123138,23.914040807670215,24.001245580195796,24.010381717197504
43,430.0,24.056346548513385,24.01608821224478,24.090226110746933,24.09771340762285
44,440.0,24.150877296632384,24.113388083417025,24.174848217375633,24.180908926118466
45,450.0,24.2411991338051,24.2065865121848,24.25570199203522,24.26023602790261
46,460.0,24.327868436489386,24.295579064649736,24.332910646502434,24.33597869579712
