calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
46320629-e731-4544-b6b5-0e980264a25c,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al13Co4,mp-1198336,mp-1198336,8.263490063878221,12.42466706574223,14.49435753102099,90.0,90.0,90.0,1e-08,negative,26.168,20.142,204.571,-36.449,13.905,-7.576,-4.508,22.971,197.364,-90.678,26.679,-23.222,-3.438,6.446,263.282,-69.808,18.918,-11.763,-81.104,-80.057,138.815,-44.404,17.825,-9.562,-62.257,-25.955,92.820,-17.843,43.576,-8.974,-76.797,-39.437,114.480,-21.582,15.123,27.204
46320629-e731-4544-b6b5-0e980264a25c,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al13Co4,mp-1198336,mp-1198336,8.263490063878221,12.42466706574223,14.49435753102099,90.0,90.0,90.0,1e-08,positive,206.212,149.966,-48.813,36.626,-13.664,7.729,162.263,181.819,-36.207,39.974,-14.625,9.122,164.477,138.515,7.416,28.399,-12.896,6.307,87.930,68.488,-134.348,77.510,-17.872,8.416,54.063,26.786,-84.619,21.030,27.016,13.787,84.565,50.277,-125.628,28.385,-12.533,37.689
79370ae8-7a76-40c1-a168-2f6bd2728e23,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al13Co4,mp-1198336,mp-1198336,8.263490063878221,12.42466706574223,14.49435753102099,90.0,90.0,90.0,1e-07,negative,126.616,69.326,88.651,-2.017,1.523,-0.956,69.860,128.023,89.176,-1.986,0.283,-1.371,81.627,89.322,121.601,-3.171,-0.889,-1.936,-8.769,-5.305,12.277,19.440,0.897,-1.268,-7.952,-4.598,11.715,-2.638,29.158,-0.913,-0.162,0.107,0.011,-0.059,0.046,47.482
79370ae8-7a76-40c1-a168-2f6bd2728e23,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al13Co4,mp-1198336,mp-1198336,8.263490063878221,12.42466706574223,14.49435753102099,90.0,90.0,90.0,1e-07,positive,149.994,79.462,63.570,1.720,-1.026,0.662,80.152,130.691,74.410,9.290,-2.674,2.164,83.551,84.098,127.373,1.673,-1.856,0.728,5.538,2.877,-8.947,32.301,-0.351,1.107,8.803,6.833,-13.669,4.781,27.183,0.698,9.051,6.123,-12.598,3.135,-1.512,30.542
08b5de5e-cfef-46c9-b3ef-6b913e78dc0c,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al13Co4,mp-1198336,mp-1198336,8.263490063878221,12.42466706574223,14.49435753102099,90.0,90.0,90.0,1e-06,negative,128.863,74.279,79.742,-0.223,0.255,-0.113,74.351,120.088,86.802,0.007,-0.068,-0.217,76.740,86.430,134.495,-0.765,-0.266,-0.201,-0.558,-0.709,0.427,24.079,-0.123,-0.640,-0.764,-0.809,1.019,-0.795,27.544,-0.255,-0.779,-0.525,0.992,-0.589,-0.035,33.106
08b5de5e-cfef-46c9-b3ef-6b913e78dc0c,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al13Co4,mp-1198336,mp-1198336,8.263490063878221,12.42466706574223,14.49435753102099,90.0,90.0,90.0,1e-06,positive,129.693,76.557,78.502,0.370,0.054,0.098,75.878,120.154,86.241,0.951,-0.238,0.040,78.657,84.543,132.622,-0.255,-0.414,-0.099,0.733,0.535,-1.410,26.785,-0.220,-0.201,0.892,0.241,-1.487,0.039,27.791,-0.056,0.566,0.150,-1.036,-0.108,-0.214,32.921
2e297392-eca3-4e71-8c24-6ebf1c58f3fe,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al13Co4,mp-30751,mp-30751,8.22735098739954,12.430739449242742,14.539677811734132,90.0,90.0,90.0,1e-08,negative,-20.292,328.119,-407.567,-0.000,0.000,-0.000,655.728,-211.368,-182.895,-0.000,0.000,-0.000,668.880,-295.620,-104.317,-0.000,0.000,-0.000,593.860,-373.045,-263.206,39.154,-0.000,-0.000,0.000,0.000,-0.000,-0.000,44.817,-0.000,0.000,0.000,-0.000,-0.000,-0.000,32.074
2e297392-eca3-4e71-8c24-6ebf1c58f3fe,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al13Co4,mp-30751,mp-30751,8.22735098739954,12.430739449242742,14.539677811734132,90.0,90.0,90.0,1e-08,positive,-438.183,435.213,339.080,-0.000,0.000,0.000,235.265,-116.348,571.456,0.000,0.000,0.000,-518.852,450.473,422.104,0.000,-0.000,-0.000,-593.860,373.045,263.206,39.154,0.000,0.000,-0.000,-0.000,0.000,0.000,44.817,0.000,-0.000,-0.000,0.000,0.000,0.000,32.074
a9e4f862-b050-48f3-a216-3985c21ede0a,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al13Co4,mp-30751,mp-30751,8.22735098739954,12.430739449242742,14.539677811734132,90.0,90.0,90.0,1e-07,negative,214.020,25.445,49.799,-0.000,-0.000,-0.000,120.932,124.888,53.861,0.000,-0.000,0.000,61.296,100.992,77.222,-0.000,-0.000,-0.000,-18.834,14.174,-60.679,32.173,0.000,-0.000,-17.094,26.592,-48.764,-0.000,29.268,0.000,-18.853,14.155,-60.721,0.000,0.000,8.306
a9e4f862-b050-48f3-a216-3985c21ede0a,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al13Co4,mp-30751,mp-30751,8.22735098739954,12.430739449242742,14.539677811734132,90.0,90.0,90.0,1e-07,positive,170.300,33.612,129.223,0.000,-0.000,0.000,50.276,180.986,75.016,0.000,0.000,0.000,92.862,56.628,197.583,0.000,0.000,-0.000,18.834,-14.174,60.679,32.173,0.000,0.000,17.094,-26.592,48.764,0.000,29.268,0.000,18.853,-14.155,60.721,0.000,0.000,8.306
