,temperature,C1--CaF2--fluorite a=5.3533,oqmd-1238124 a=11.0695
0,0.0,-4.470718229291427,-2.651837266538891
1,10.0,-4.470718357778844,-2.651868982105086
2,20.0,-4.470720507699334,-2.6520906995349467
3,30.0,-4.470729707014456,-2.6525914834302697
4,40.0,-4.470754052562335,-2.6533796977278246
5,50.0,-4.470803710264047,-2.654435913199075
6,60.0,-4.470889341731273,-2.6557374549389623
7,70.0,-4.471021017832397,-2.657265052916272
8,80.0,-4.4712075885789675,-2.659003259225033
9,90.0,-4.471456385115898,-2.6609394684750463
10,100.0,-4.471773198345373,-2.663062986538049
11,110.0,-4.472162449788727,-2.6653644143405426
12,120.0,-4.47262739345118,-2.6678352727273116
13,130.0,-4.473170350977148,-2.6704678048673953
14,140.0,-4.473792880279447,-2.6732548494515957
15,150.0,-4.474495950502691,-2.676189761112124
16,160.0,-4.475280054972993,-2.679266369241113
17,170.0,-4.476145298669024,-2.6824789285961588
18,180.0,-4.4770915166995335,-2.685822069532977
19,190.0,-4.478118268277969,-2.6892907901650913
20,200.0,-4.479224950953242,-2.692880427943237
21,210.0,-4.480410802817524,-2.696586616271809
22,220.0,-4.481674935154269,-2.700405244971995
23,230.0,-4.48301638433841,-2.7043324898090995
24,240.0,-4.484434107131907,-2.7083647472809744
25,250.0,-4.485927012633599,-2.712498658272742
26,260.0,-4.4874939579759605,-2.7167309712886945
27,270.0,-4.489133786454956,-2.7210587575681338
28,280.0,-4.490845337544385,-2.7254790614120825
29,290.0,-4.492627430798716,-2.7299893998315956
30,300.0,-4.494478889346528,-2.7345869238387683
31,310.0,-4.496398538771832,-2.7392695628984125
32,320.0,-4.498385210282448,-2.744034868837361
33,330.0,-4.500437783451931,-2.7488803937517137
34,340.0,-4.502555112216458,-2.7538043585483365
35,350.0,-4.5047360813968105,-2.7588050308863235
36,360.0,-4.506979602518685,-2.7638798452404423
37,370.0,-4.509284631316363,-2.769027876383135
38,380.0,-4.511650104448113,-2.7742463283178607
39,390.0,-4.514074990672414,-2.7795351662606795
40,400.0,-4.516558306248536,-2.784891044362216
41,410.0,-4.519099058071077,-2.7903128975315252
42,420.0,-4.521696332270047,-2.795838134737708
43,430.0,-4.524349212064726,-2.8013260775478543
44,440.0,-4.5270567471244245,-2.8069549514439647
45,450.0,-4.5298180795116245,-2.8126284563706383
46,460.0,-4.532632338617049,-2.818369751168103
47,470.0,-4.53549876415004,-2.8241607564079825
48,480.0,-4.538416473566615,-2.8300091220892156
49,490.0,-4.541384635567377,-2.8359158170769403
50,500.0,-4.5444025923379625,-2.8418727237060493
51,510.0,-4.547469527504718,-2.8478883094064145
52,520.0,-4.550584734848452,-2.85395452350381
53,530.0,-4.553747512139734,-2.8600719822916525
54,540.0,-4.556957146632753,-2.866242446821874
55,550.0,-4.560212916853018,-2.872458169566281
56,560.0,-4.563514307691858,-2.8787312950695645
57,570.0,-4.566860467838547,-2.8850552334497106
58,580.0,-4.570251070020045,-2.8914136892731266
59,590.0,-4.573685258666953,-2.897826362433547
60,600.0,-4.577162480382367,-2.904283824352172
61,610.0,-4.580682340459794,-2.910788101713913
62,620.0,-4.58424403560826,-2.917334971808189
63,630.0,-4.58784718135314,-2.9239280034934625
64,640.0,-4.591491187845648,-2.930563919932487
65,650.0,-4.595175364860152,-2.9372412649811874
66,660.0,-4.59889944458196,-2.943960776895129
67,670.0,-4.602663024236693,-2.950721347198928
68,680.0,-4.60646531634595,-2.9575230045467906
69,690.0,-4.610306034219939,-2.9643642192815056
70,700.0,-4.614184641950889,-2.971245123023602
71,710.0,-4.618100748746492,-2.9781651452568862
72,720.0,-4.622053830863016,-2.985123185578037
73,730.0,-4.626043593102794,-2.992119045877377
74,740.0,-4.630069269460781,-2.9991529440174074
75,750.0,-4.634130784521372,-3.0062232577643737
76,760.0,-4.6382278805605655,-3.0133297836325834
77,770.0,-4.642359646548985,-3.0204720322673593
78,780.0,-4.646526085529869,-3.0276497668834357
79,790.0,-4.650726974625591,-3.034861764388318
80,800.0,-4.65496095148894,-3.0421086284052468
81,810.0,-4.6592290332609725,-3.0493899006470224
82,820.0,-4.6635299601084546,-3.05670433026613
83,830.0,-4.6678637226486135,-3.0640521512625654
84,840.0,-4.672230017393282,-3.0714326047682583
85,850.0,-4.67662827854091,-3.0788453006930423
86,860.0,-4.681058048282018,-3.0862900111166245
87,870.0,-4.685519282532573,-3.0937664066966004
88,880.0,-4.690012108940501,-3.101273967422959
89,890.0,-4.694535643584315,-3.1088125026593296
90,900.0,-4.699089593544308,-3.1163814948197963
91,910.0,-4.703674782215234,-3.1239805492462933
92,920.0,-4.708287323431037,-3.1316097098492346
93,930.0,-4.712930987953463,-3.1392678203501334
94,940.0,-4.717604149351704,-3.146955567326849
95,950.0,-4.722305962498286,-3.154671884939572
96,960.0,-4.7270393369867545,-3.1624167312373257
97,970.0,-4.7317971432199695,-3.170189770468916
98,980.0,-4.736584844199945,-3.1779905576237995
99,990.0,-4.741399811766708,-3.185819592863457
100,1000.0,,
