,temperature,C1--CaF2--fluorite a=5.3533,oqmd-1238124 a=11.0695
0,0.0,0.0,0.0
1,10.0,0.017547515791041846,2.622245002459814
2,20.0,0.13247538045927756,6.110121620410636
3,30.0,0.4354384225007642,8.912952977320622
4,40.0,0.976703559118126,10.845265707730398
5,50.0,1.7332241272503728,12.281654265614062
6,60.0,2.6559374515768805,13.489485724885052
7,70.0,3.6870148712468227,14.582457779834016
8,80.0,4.769994028573539,15.589992672455137
9,90.0,5.860008661648344,16.5120225197586
10,100.0,6.927132303010613,17.344457498068177
11,110.0,7.954133907095504,18.086976219081023
12,120.0,8.932482448130495,18.743568211098367
13,130.0,9.85885226667795,19.321064496677593
14,140.0,10.73275012603655,19.82761085604167
15,150.0,11.55512235143476,20.27158746104342
16,160.0,12.327616369227565,20.66097324027255
17,170.0,13.052218003385825,21.003030844581986
18,180.0,13.73108154173454,21.304192152686557
19,190.0,14.366448962918728,21.57005738429213
20,200.0,14.9606060958526,21.805452116497307
21,210.0,15.515852385453545,22.01450907914833
22,220.0,16.034475468189278,22.2007562263398
23,230.0,16.51872822224807,22.367201472986267
24,240.0,16.970808337493672,22.51640965134264
25,250.0,17.39284098972771,22.650570116780248
26,260.0,17.78686504533386,22.771554948484436
27,270.0,18.154822893831152,22.880968426378704
28,280.0,18.498553716644256,22.980188766354942
29,290.0,18.819789810085368,23.070403164152196
30,300.0,19.120155486126,23.15263714987559
31,310.0,19.40116805258765,23.22777915485331
32,320.0,19.664240399437297,23.296601075440986
33,330.0,19.910684769018104,23.35977550241499
34,340.0,20.141717350410207,23.417890178362534
35,350.0,20.358463401978053,23.471460152090952
36,360.0,20.561962666057326,23.520938019222335
37,370.0,20.753174892663942,23.56672257083689
38,380.0,20.932985334210453,23.609166115988128
39,390.0,21.102210110427038,23.648580697523673
40,400.0,21.261601372730752,23.68524338242478
41,410.0,21.411852220930268,23.719400776462205
42,420.0,21.55360134356657,23.75127288716642
43,430.0,21.68743736710108,23.781056437934236
44,440.0,21.81390290951675,23.808927718706318
45,450.0,21.933498341490576,23.83504504435856
46,460.0,22.046685263560093,23.859550880164512
47,470.0,22.153889711304537,23.882573684001294
48,480.0,22.25550510288996,23.904229506934655
49,490.0,22.35189494456483,23.924623387195616
50,500.0,22.443395310320163,23.943850567041167
51,510.0,22.530317111915977,23.961997557417952
52,520.0,22.612948175221813,23.979143071532025
53,530.0,22.69155513814069,23.995358845226576
54,540.0,22.76638518472741,24.010710359418013
55,550.0,22.837667629182373,24.025257477580624
56,560.0,22.905615362571147,24.03905500939159
57,570.0,22.97042617415225,24.052153210063192
58,580.0,23.03228395831566,24.06459822352774
59,590.0,23.091359817270288,24.076432476521045
60,600.0,23.147813068747716,24.08769502962852
61,610.0,23.201792167229424,24.09842189053855
62,620.0,23.253435546470577,24.108646294050445
63,630.0,23.302872390378766,24.118398952776182
64,640.0,23.350223338685527,24.127708281963905
65,650.0,23.395601133291038,24.136600601435454
66,660.0,23.43911121057252,24.145100317240523
67,670.0,23.48085224451106,24.153230085306753
68,680.0,23.52091664501927,24.161010959089058
69,690.0,23.55939101544125,24.168462522969552
70,700.0,23.596356572845604,24.17560301294707
71,710.0,23.631889534388005,24.182449425972262
72,720.0,23.666061472715825,24.189017619137484
73,730.0,23.698939643099386,24.195322399760382
74,740.0,23.730587284770294,24.201377607315624
75,750.0,23.761063898656417,24.207196188035653
76,760.0,23.790425503551045,24.212790262912343
77,770.0,23.81872487254966,24.21817118976917
78,780.0,23.84601175142129,24.22334961996912
79,790.0,23.872333060422328,24.22833555029163
80,800.0,23.897733080946498,24.23313837043384
81,810.0,23.92225362825445,24.23776690655665
82,820.0,23.94593421143657,24.242229461238868
83,830.0,23.968812181642257,24.24653385018222
84,840.0,23.990922869530824,24.25068743595679
85,850.0,24.012299712816763,24.25469715905925
86,860.0,24.03297437467496,24.25856956652343
87,870.0,24.0529768537722,24.26231083830119
88,880.0,24.072335586540415,24.26592681161126
89,890.0,24.091077542323376,24.269423003424958
90,900.0,24.109228311941013,24.272804631262236
91,910.0,24.12681219017797,24.2760766324267
92,920.0,24.14385225265518,24.279243681822972
93,930.0,24.160370427521997,24.282310208468974
94,940.0,24.176387562335208,24.28528041081067
95,950.0,24.19192348651858,24.288158270940382
96,960.0,24.20699706969256,24.290947567803965
97,970.0,24.22162627620023,24.293651889479616
98,980.0,24.235828216102053,24.29627464460207
99,990.0,24.249619192893352,24.29881907299788
100,1000.0,24.263014748179533,24.30128825559678
