calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6efdac58-1338-4cfa-a9c2-32aa652304a1,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,AlCo4,mp-1228933,mp-1228933,2.6120207222115654,2.6120207222115654,30.06147419842262,90.0,90.0,120.00000000000001,1e-08,negative,273.998,126.309,135.690,-20.211,-0.000,-0.000,126.309,273.998,135.690,20.211,-0.000,0.000,144.751,144.751,281.266,-0.000,-0.000,0.000,-12.146,28.577,0.966,79.020,-0.000,-0.000,0.000,0.000,0.000,-0.000,79.210,-20.211,2.512,2.512,4.836,-0.000,-20.589,73.542
dabe7441-fa06-4c25-a763-91b4172d6d9d,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,AlCo4,mp-1228933,mp-1228933,2.610203177973306,2.6102031779733057,30.089680615438187,90.0,90.0,120.00000000000001,1e-08,negative,269.148,121.234,75.658,-20.266,0.000,0.000,121.234,269.148,75.658,20.266,-0.000,0.000,135.562,135.562,281.279,-0.000,-0.000,0.000,-23.205,17.330,-61.902,78.798,-0.000,0.000,-2.937,-2.937,-61.902,-0.000,78.798,-20.268,-0.000,0.000,0.000,0.000,-20.088,74.103
6efdac58-1338-4cfa-a9c2-32aa652304a1,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,AlCo4,mp-1228933,mp-1228933,2.6120207222115654,2.6120207222115654,30.06147419842262,90.0,90.0,120.00000000000001,1e-08,positive,267.185,120.104,133.274,-20.590,0.000,0.000,126.309,273.998,135.690,20.211,0.000,-0.000,135.359,135.359,274.614,0.000,-0.000,0.000,-20.211,20.211,0.000,79.210,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.210,-20.211,-2.512,-2.512,-4.836,0.000,-20.589,73.542
dabe7441-fa06-4c25-a763-91b4172d6d9d,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,AlCo4,mp-1228933,mp-1228933,2.610203177973306,2.6102031779733057,30.089680615438187,90.0,90.0,120.00000000000001,1e-08,positive,275.090,126.885,135.562,-20.088,0.000,-0.000,127.062,274.972,199.497,20.269,-0.000,-0.000,139.974,139.974,341.938,0.000,-0.000,0.000,-20.088,20.088,0.000,79.021,0.000,-0.000,2.937,2.937,61.902,-0.000,78.798,-20.268,0.000,-0.000,-0.000,0.000,-20.088,74.103
76e0ee84-713a-494f-a65c-a8ff8b2e463a,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,AlCo4,mp-1228933,mp-1228933,2.6120207222115654,2.6120207222115654,30.06147419842262,90.0,90.0,120.00000000000001,1e-07,negative,270.461,123.268,138.453,-20.523,-0.000,-0.000,123.062,269.761,138.592,20.815,-0.000,0.000,137.565,137.565,280.388,-0.000,-0.000,0.000,-20.211,20.211,0.000,79.210,0.000,0.000,-0.000,-0.000,0.000,-0.000,79.210,-20.211,-0.000,0.000,0.000,-0.000,-20.211,73.844
8e4f8db5-72fb-490c-8756-17f06f7d8271,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,AlCo4,mp-1228933,mp-1228933,2.610203177973306,2.6102031779733057,30.089680615438187,90.0,90.0,120.00000000000001,1e-07,negative,275.090,126.885,135.562,-20.088,-0.000,0.000,124.056,271.990,131.214,20.254,0.000,0.000,135.562,135.562,281.279,-0.000,0.000,-0.000,-20.562,19.974,-6.195,78.798,0.000,0.000,-0.294,-0.294,-6.195,-0.000,78.798,-20.268,-0.294,-0.294,-6.193,-0.000,-20.268,73.956
76e0ee84-713a-494f-a65c-a8ff8b2e463a,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,AlCo4,mp-1228933,mp-1228933,2.6120207222115654,2.6120207222115654,30.06147419842262,90.0,90.0,120.00000000000001,1e-07,positive,270.523,123.083,136.871,-20.367,-0.000,0.000,126.309,273.998,135.690,20.211,0.000,-0.000,135.475,135.475,281.109,0.000,0.000,0.000,-20.211,20.211,-0.000,79.210,-0.000,-0.000,0.000,0.000,-0.000,0.000,79.210,-20.211,0.000,-0.000,-0.000,0.000,-20.211,73.844
8e4f8db5-72fb-490c-8756-17f06f7d8271,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,AlCo4,mp-1228933,mp-1228933,2.610203177973306,2.6102031779733057,30.089680615438187,90.0,90.0,120.00000000000001,1e-07,positive,275.090,126.885,135.562,-20.088,-0.000,-0.000,112.407,260.002,150.931,20.458,-0.000,-0.000,135.562,135.562,281.279,-0.000,0.000,-0.000,-20.088,20.088,-0.000,79.021,-0.000,-0.000,0.294,0.294,6.195,0.000,78.798,-20.268,0.294,0.294,6.193,0.000,-20.268,73.956
d634c20b-c19b-40ac-b17d-a8943d000416,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,AlCo4,mp-1228933,mp-1228933,2.6120207222115654,2.6120207222115654,30.06147419842262,90.0,90.0,120.00000000000001,1e-06,negative,269.615,122.550,138.240,-20.601,0.000,-0.000,126.310,273.999,135.690,20.211,-0.000,0.000,137.934,137.934,279.472,-0.000,-0.000,0.000,-20.211,20.211,0.000,79.211,-0.000,-0.000,0.229,0.229,0.027,-0.000,78.678,-20.631,0.219,0.219,0.026,-0.000,-20.611,73.526
85089dac-5dda-4224-8a7a-9ee75107c01c,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,AlCo4,mp-1228933,mp-1228933,2.610203177973306,2.6102031779733057,30.089680615438187,90.0,90.0,120.00000000000001,1e-06,negative,272.548,124.583,136.284,-20.236,0.000,0.000,126.885,275.091,135.563,20.088,0.000,0.000,135.563,135.563,281.280,0.000,0.000,0.000,-19.625,21.701,-1.265,78.327,-0.000,0.000,1.263,1.263,-1.421,-0.000,78.520,-20.494,-0.000,0.000,0.000,-0.000,-20.088,74.103
d634c20b-c19b-40ac-b17d-a8943d000416,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,AlCo4,mp-1228933,mp-1228933,2.6120207222115654,2.6120207222115654,30.06147419842262,90.0,90.0,120.00000000000001,1e-06,positive,270.380,123.024,137.388,-20.419,-0.000,0.000,123.024,270.381,137.388,20.419,-0.000,-0.000,135.475,135.475,281.109,0.000,-0.000,0.000,-20.211,20.211,-0.000,79.210,-0.000,-0.000,-0.229,-0.229,-0.027,0.000,78.678,-20.631,-0.219,-0.219,-0.026,0.000,-20.611,73.526
85089dac-5dda-4224-8a7a-9ee75107c01c,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,AlCo4,mp-1228933,mp-1228933,2.610203177973306,2.6102031779733057,30.089680615438187,90.0,90.0,120.00000000000001,1e-06,positive,269.705,122.023,139.322,-20.407,-0.000,-0.000,122.023,269.705,139.322,20.407,-0.000,-0.000,135.562,135.562,281.278,-0.000,0.000,-0.000,-20.088,20.088,-0.000,79.020,-0.000,-0.000,-1.263,-1.263,1.421,0.000,78.520,-20.494,0.000,-0.000,-0.000,0.000,-20.088,74.103
