,temperature,C1--CaF2--fluorite a=5.7149
0,0.0,15.73244397487462
1,10.0,15.732445459625685
2,20.0,15.73246890135428
3,30.0,15.732572790916675
4,40.0,15.73284099120105
5,50.0,15.73335075658263
6,60.0,15.734168765317902
7,70.0,15.735354172965202
8,80.0,15.736954169278034
9,90.0,15.73899921231593
10,100.0,15.7415022027214
11,110.0,15.744460933463024
12,120.0,15.74786191777146
13,130.0,15.751684230537897
14,140.0,15.75590269682369
15,150.0,15.76049028407065
16,160.0,15.765419755373628
17,170.0,15.770664724404552
18,180.0,15.776200287894108
19,190.0,15.782003359999036
20,200.0,15.788052792618272
21,210.0,15.794329379810994
22,220.0,15.800815775590392
23,230.0,15.807496384812465
24,240.0,15.814357216433192
25,250.0,15.821385742391982
26,260.0,15.828570749346142
27,270.0,15.835902214373144
28,280.0,15.843371162730902
29,290.0,15.850969577610947
30,300.0,15.858690262626354
31,310.0,15.866526793449287
32,320.0,15.874473393752096
33,330.0,15.882524894045524
34,340.0,15.890676643568932
35,350.0,15.898924472241362
36,360.0,15.90726463930684
37,370.0,15.915693764920986
38,380.0,15.924208824541653
39,390.0,15.932807086996421
40,400.0,15.941486101585014
41,410.0,15.950243659778144
42,420.0,15.959077793343942
43,430.0,15.967986710034543
44,440.0,15.976968815604794
45,450.0,15.986022678274002
46,460.0,15.995147026543414
47,470.0,16.004340713572727
48,480.0,16.01360272196705
49,490.0,16.022932154045883
50,500.0,16.032328223096098
51,510.0,16.041790224069
52,520.0,16.05131755108546
53,530.0,16.060909685537236
54,540.0,16.070566169275022
55,550.0,16.08028664178529
56,560.0,16.090070782729864
57,570.0,16.09991834894848
58,580.0,16.10982913652886
59,590.0,16.11980303382423
60,600.0,16.129839930761037
61,610.0,16.13993979505784
62,620.0,16.150102633537863
63,630.0,16.16032849687279
64,640.0,16.170617464692967
65,650.0,16.18096966030618
66,660.0,16.191385260334126
67,670.0,16.201864442065204
68,680.0,16.212407445860215
69,690.0,16.223014525404775
70,700.0,16.23368596982943
71,710.0,16.24442210555177
72,720.0,16.255223276175897
73,730.0,16.266089850039272
74,740.0,16.277022236942578
75,750.0,16.2880208567022
76,760.0,16.299086165735126
77,770.0,16.31021863957213
78,780.0,16.3214187748395
79,790.0,16.332687091340446
80,800.0,16.344024145495332
81,810.0,16.355430497781786
82,820.0,16.36690674180959
83,830.0,16.37845349162606
84,840.0,16.390071384887666
85,850.0,16.401761072741575
86,860.0,16.413523245480746
87,870.0,16.425358586377815
88,880.0,16.437267837856705
89,890.0,16.449251727889294
90,900.0,16.461311029594622
91,910.0,16.47344653078524
92,920.0,16.4856590402382
93,930.0,16.497949383512886
94,940.0,16.510318417716658
95,950.0,16.52276701907395
96,960.0,16.535296083137883
97,970.0,16.547906530826065
98,980.0,16.560599304964022
99,990.0,16.573375374152967
100,1000.0,
