,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2987,mp-1244953 a=12.0822,mp-1245067 a=11.7050,mp-1245129 a=11.7668,mp-1245152 a=11.8190,mp-1245307 a=11.7272,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.012913701243390764,0.018405236524561684,0.01855251002752151,0.035822534130632376,0.17504813037427489,0.15053496285627876,0.15461146727555491,0.16767324496771588,0.12680658748242987,0.10987731113909036
2,20.0,0.11853388589829149,0.16112677046611013,0.17016015698806342,0.8024244344665105,0.8651671127587909,0.831256092407888,0.8148358289306162,0.8399337585933424,0.7863490160041325,0.7189427379599049
3,30.0,0.5616656022866595,0.6925959727893921,0.7513237321244329,1.7285350358931046,2.1167548949277437,2.0751699986170635,2.0533166640048868,2.0787994012711812,2.0468714297568917,2.0078143071318046
4,40.0,1.6390213089308978,1.8774523777684085,2.0159513755611895,3.04636493670651,3.783515587594333,3.7473950139971772,3.7246706805570393,3.746872921580316,3.7434660815405847,3.8018697793182805
5,50.0,3.3176387513010814,3.638889832995296,3.8473705752831333,4.7024418394260135,5.6723675809418195,5.648840108358773,5.623374389124187,5.645367818769112,5.663249444362247,5.832413020480317
6,60.0,5.327001721614691,5.694814109675975,5.947604314052664,6.4524474281726745,7.616418835969978,7.605327379067124,7.5749153399408256,7.601670813355083,7.628970089974125,7.881067280882631
7,70.0,7.408836667719655,7.793832259675752,8.067575003342567,8.115936254897656,9.496923854113206,9.495678559345803,9.459423063554215,9.494629402276281,9.521687615858282,9.815887349210271
8,80.0,9.399707040432208,9.782453838647013,10.060658603030035,9.613723337586356,11.243041133446935,11.249108067964197,11.207165543726264,11.252487868722037,11.273805104476493,11.571011784172969
9,90.0,11.219089922967088,11.588153260148475,11.860508391179986,10.933336909942602,12.821799227658671,12.833233434522318,12.786300375238062,12.841802702308927,12.855347019006643,13.125122011593419
10,100.0,12.839405859781698,13.188819217384221,13.44948330273532,12.08951083326159,14.22547552233153,14.240964200669536,14.189843424931631,14.254719521395549,14.260519762242904,14.483889009377792
11,110.0,14.262055602705578,14.589317629053921,14.835400602036579,13.12210404049632,15.461148292038233,15.47979566508533,15.425223910365407,15.498271465335366,15.497477995255727,15.661337846709113
