,temperature,L1_2--AuCu3 a=3.8090,oqmd-300312 a=3.8236,oqmd-324802 a=5.3654
0,0.0,111.88919901714183,112.92881357192687,112.41846720986237
1,10.0,111.88558637678203,112.92871415177848,112.4184069480621
2,20.0,111.85245016368991,112.92442748331486,112.4162867354498
3,30.0,111.74865377025714,112.9003349352456,112.40130059595704
4,40.0,111.54543791359063,112.84438062049945,112.36005555475994
5,50.0,111.2398428495893,112.75372189834857,112.28658017249886
6,60.0,110.84628675868797,112.62983198710371,112.18061288293597
7,70.0,110.38422076583173,112.47574670013329,112.0445201488889
8,80.0,109.8713936259947,112.29502398039604,111.88171046485833
9,90.0,109.32180195748205,112.0912716057104,111.69585342865919
10,100.0,108.74576394634273,111.86788195839458,111.49046324464526
11,110.0,108.15065732604668,111.62788938695789,111.26869059717764
12,120.0,107.54168437702111,111.37391601091643,111.03324575124982
13,130.0,106.92250218813834,111.10817452980154,110.78639921638248
14,140.0,106.29568327461608,110.83250302559996,110.53002206076316
15,150.0,105.66304447225474,110.54841385403199,110.26564072314656
16,160.0,105.02587638573385,110.25714452350392,109.9944945915432
17,170.0,104.38509685152903,109.95970522766449,109.71758798787239
18,180.0,103.74136511043214,109.65692028712638,109.43573500650078
19,190.0,103.09515165410477,109.34946393386647,109.14959768910249
20,200.0,102.4467957898365,109.03788870863242,108.85971515238657
21,210.0,101.7965388756742,108.7226489167445,108.56652932075467
22,220.0,101.14455377318806,108.40411943802991,108.27040298492267
23,230.0,100.4909618489429,108.08261207743053,107.97163634517722
24,240.0,99.83584612017455,107.75838537154083,107.67047838333046
25,250.0,99.17926226614776,107.43165636062676,107.36713656637508
26,260.0,98.52124762269024,107.10260722947035,107.06178557483597
27,270.0,97.861820827126,106.77139125180274,106.75457169946928
28,280.0,97.20099382694004,106.43813884633542,106.4456195287172
29,290.0,96.53876574244204,106.10296134718482,106.13503421882407
30,300.0,95.87513255409735,105.76595289539789,105.82290599220225
31,310.0,95.21008711200474,105.42719501845957,105.50931192801814
32,320.0,94.54361700117907,105.08675685957283,105.19431868521443
33,330.0,93.8757085388771,104.74469932967175,104.87798328651189
34,340.0,93.20634399634024,104.40107404839372,104.56035574435155
35,350.0,92.53551662179527,104.05592627908639,104.24147929979104
36,360.0,91.86319653704956,103.70929634729147,103.92139068888908
37,370.0,91.18937917605113,103.36121687319103,103.60012352911959
38,380.0,90.51404051566303,103.0117189042477,103.27770660236563
39,390.0,89.83716401367295,102.66082795348743,102.95416482722142
40,400.0,89.1587460937757,102.30856748149176,102.62952020338439
41,410.0,88.47876049422639,101.95495675616651,102.30379276174526
42,420.0,87.7971911268605,101.6000143446443,101.97699949885639
43,430.0,87.114037969752,101.24375444421702,101.64915573113623
44,440.0,86.42927903211188,100.88619231600802,101.32027406131493
45,450.0,85.74289505956058,100.52733800555494,100.99036743432123
46,460.0,85.05488810051214,100.16720222940278,100.65944618425196
47,470.0,84.36523451920155,99.80579427057822,100.32751868853387
48,480.0,83.67393972765038,99.44312190555476,99.99459417117312
49,490.0,82.98097298668682,99.07919200073222,99.66067887465549
50,500.0,82.28634488228904,98.71401011737817,99.32577962741013
51,510.0,81.59003754104654,98.34758148850246,98.98990157373635
52,520.0,80.8920466138327,97.97990940414702,98.65305009319638
53,530.0,80.19236483334755,97.61099828464428,98.31522922884125
54,540.0,79.49097677983565,97.2408516597278,97.97644243159431
55,550.0,78.78788820668525,96.86947039386075,97.63669288465614
56,560.0,78.08309904818323,96.49685702161987,97.29598296696788
57,570.0,77.37659940705454,96.12301336499841,96.95431615750279
58,580.0,76.6683688468197,95.74794038229295,96.61169375243188
59,590.0,75.95839831686003,95.37163732491322,96.2681156532656
60,600.0,75.24673472701872,94.99410548413023,95.92358540153354
61,610.0,74.53331585656693,94.6153452705699,95.57810277058702
62,620.0,73.81818972365198,94.23535496814411,95.2316687597659
63,630.0,73.10131731400061,93.85413522881417,94.88428380601395
64,640.0,72.38271864928412,93.4716844451795,94.53594744774814
65,650.0,71.66236624534456,93.08800139135124,94.18666036504959
66,660.0,70.940297523509,92.70308439168888,93.83642259067321
67,670.0,70.21652029321396,92.31693321167788,93.4852316768357
68,680.0,69.49096109787565,91.92954576734017,93.13309064891088
69,690.0,68.76369740465172,91.5409187398474,92.77999559194431
70,700.0,68.0346783196124,91.15105201793395,92.42594803312815
71,710.0,67.3039650731456,90.75994184063195,92.07094471700064
72,720.0,66.57151589518874,90.36758547149182,91.71498648948345
73,730.0,65.83730244157147,89.97398306789228,91.35807102021948
74,740.0,65.1013976412946,89.5791289157728,91.00019678961351
75,750.0,64.36375529214368,89.18302408424634,90.64136386972214
76,760.0,63.62442223478551,88.78566146877415,90.28156920438023
77,770.0,62.88331268976124,88.38703992731864,89.9208128905113
78,780.0,62.1405429983331,87.98715651490342,89.55909022597504
79,790.0,61.396116291591255,87.58600893352816,89.19640390892934
80,800.0,60.64997834638165,87.18359575023165,88.832748728676
81,810.0,59.90211755214829,86.77990764231045,88.46812203862567
82,820.0,59.15258980659397,86.37494641896346,88.10252518932447
83,830.0,58.4013655782395,85.96870520827855,87.73595357091288
84,840.0,57.648579383893825,85.56118453277031,87.36840577652443
85,850.0,56.89410058992781,85.15238025361064,86.99988218965376
86,860.0,56.13789730168341,84.74228484176136,86.63037669405487
87,870.0,55.38016780187406,84.330897886214,86.25988934579395
88,880.0,54.620766320179136,83.91821178095242,85.8884163024054
89,890.0,53.8597519377828,83.50422957526855,85.51595702991239
90,900.0,53.09711794149317,83.08894214577806,85.14250933248914
91,910.0,52.33298327156579,82.6723484367564,84.76806757297348
92,920.0,51.567206690252654,82.25444511643262,84.39263344612671
93,930.0,50.79987823540613,81.83522350923877,84.01620305526235
94,940.0,50.03107544084073,81.41468239724871,83.63877350018824
95,950.0,49.2606990726694,80.9928205626464,83.26034299975514
96,960.0,48.48879358838085,80.56963040545388,82.88090644297313
97,970.0,47.71540733261381,80.14511070465772,82.50046375193814
98,980.0,46.94062127015828,79.71925261261177,82.11901161743334
99,990.0,46.16428341892692,79.29205681435097,81.7365506773347
100,1000.0,,,
