,temperature,oqmd-19163 a=7.8044
0,0.0,0.0
1,10.0,0.011771256068890274
2,20.0,0.10974821946992172
3,30.0,0.38480366480807227
4,40.0,0.8827784101239402
5,50.0,1.5896326265310348
6,60.0,2.459888465805269
7,70.0,3.445717590778411
8,80.0,4.5078532160250315
9,90.0,5.616697044229941
10,100.0,6.750569805609838
11,110.0,7.893728918307933
12,120.0,9.034789163451805
13,130.0,10.165568362851975
14,140.0,11.280255654503216
15,150.0,12.374806641405273
16,160.0,13.44649720765638
17,170.0,14.493590313080071
18,180.0,15.515085033486647
19,190.0,16.5105265919242
20,200.0,17.479862211242207
21,210.0,18.42333167428616
22,220.0,19.341384297972294
23,230.0,20.234616059332623
24,240.0,21.103722113430283
25,250.0,21.949461071270324
26,260.0,22.77262826132843
27,270.0,23.57403585028913
28,280.0,24.3544981966365
29,290.0,25.114821191668852
30,300.0,25.855794633981624
31,310.0,26.578186906576605
32,320.0,27.282741396620967
33,330.0,27.97017422873081
34,340.0,28.641172983006644
35,350.0,29.296396145978484
36,360.0,29.936473101686648
37,370.0,30.56200451550596
38,380.0,31.17356299819136
39,390.0,31.771693964455945
40,400.0,32.35691662103949
41,410.0,32.92972503512556
42,420.0,33.49058924618941
43,430.0,34.03995639378304
44,440.0,34.57825184100229
45,450.0,35.10588027893358
46,460.0,35.62322680164164
47,470.0,36.130657944520635
48,480.0,36.628522681288054
49,490.0,37.11715337680743
50,500.0,37.596866694304815
51,510.0,38.06796445661815
52,520.0,38.53073446187698
53,530.0,38.98545125457643
54,540.0,39.43237685340128
55,550.0,39.871761437416325
56,560.0,40.30384399243007
57,570.0,40.72885291940901
58,580.0,41.147006606891054
59,590.0,41.55851396933221
60,600.0,41.9635749532942
61,610.0,42.36238101335586
62,620.0,42.75511555951632
63,630.0,43.141954377851434
64,640.0,43.523066026042045
65,650.0,43.898612205361566
66,660.0,44.268748110579935
67,670.0,44.633622759200826
68,680.0,44.99337930132609
69,690.0,45.34815531139938
70,700.0,45.69808306297269
71,710.0,46.043289787581706
72,720.0,46.38389791875191
73,730.0,46.720025322065574
74,740.0,47.051785512199665
75,750.0,47.37928785773351
76,760.0,47.70263777451844
77,770.0,48.02193690831972
78,780.0,48.33728330740292
79,790.0,48.64877158569161
80,800.0,48.95649307708617
81,810.0,49.260535981473446
82,820.0,49.56098550295924
83,830.0,49.857923980772284
84,840.0,50.15143101330645
85,850.0,50.44158357569294
86,860.0,50.72845613131044
87,870.0,51.01212073757112
88,880.0,51.292647146339725
89,890.0,51.57010289928833
90,900.0,51.844553418479904
91,910.0,52.11606209247253
92,920.0,52.384690358172904
93,930.0,52.650497778716044
94,940.0,52.91354211755969
95,950.0,53.17387940903907
96,960.0,53.43156402554937
97,970.0,53.68664874157215
98,980.0,53.93918479468872
99,990.0,54.18922194377044
100,1000.0,54.43680852448171
