,temperature,mp-1228933 a=2.6102
0,0.0,0.0
1,10.0,0.02087221185986905
2,20.0,0.2201095621372369
3,30.0,0.9767049145967616
4,40.0,2.450432729082321
5,50.0,4.3692325622202075
6,60.0,6.407594007643627
7,70.0,8.364572707567996
8,80.0,10.151399485958079
9,90.0,11.743561706996053
10,100.0,13.146522975791472
11,110.0,14.377410288820506
12,120.0,15.456466983019283
13,130.0,16.403437716116066
14,140.0,17.236227018136187
15,150.0,17.97054661467075
16,160.0,18.619968031555185
17,170.0,19.196124123894943
18,180.0,19.70895087015244
19,190.0,20.16692398242509
20,200.0,20.57727420689778
21,210.0,20.94617531277048
22,220.0,21.278906408190693
23,230.0,21.579989910852767
24,240.0,21.853307705197345
25,250.0,22.102199575924836
26,260.0,22.32954603970416
27,270.0,22.537837439154448
28,280.0,22.729232415036723
29,290.0,22.905607335499997
30,300.0,23.068596448854873
31,310.0,23.2196279275545
32,320.0,23.359952471414893
33,330.0,23.490668146602644
34,340.0,23.612742163773493
35,350.0,23.72702749436935
36,360.0,23.834278646089565
37,370.0,23.93516533249489
38,380.0,24.030282371676503
39,390.0,24.120158857382446
40,400.0,24.205268543142132
41,410.0,24.286035335231862
42,420.0,24.36283796340503
43,430.0,24.436017390126782
44,440.0,24.50588042158942
45,450.0,24.572704369057387
46,460.0,24.63674002809727
47,470.0,24.69821282706841
48,480.0,24.757328799652075
49,490.0,24.814274312125757
50,500.0,24.86921962522833
51,510.0,24.922320091347107
52,520.0,24.97371605150205
53,530.0,25.02353868519252
54,540.0,25.071904975394826
55,550.0,25.118922924610633
56,560.0,25.164694692135424
57,570.0,25.209311404658376
58,580.0,25.25285700741385
59,590.0,25.29541073112906
60,600.0,25.337044575189164
61,610.0,25.377824590528714
62,620.0,25.417813464742927
63,630.0,25.457068150126045
64,640.0,25.495643013098075
65,650.0,25.53358701715131
66,660.0,25.570945749977003
67,670.0,25.60776308679491
68,680.0,25.644079141501773
69,690.0,25.679932164566228
70,700.0,25.71535637564226
71,710.0,25.750385847988394
72,720.0,25.785049921490835
73,730.0,25.81937802452461
74,740.0,25.853399389101977
75,750.0,25.887138252973365
76,760.0,25.92061876990857
77,770.0,25.953863830223792
78,780.0,25.986895751828488
79,790.0,26.019733926060916
80,800.0,26.05239852637392
81,810.0,26.08490888333512
82,820.0,26.117280663434023
83,830.0,26.149529322648736
84,840.0,26.181673660801092
85,850.0,26.213727460248514
86,860.0,26.245705315426303
87,870.0,26.277620956527223
88,880.0,26.30948522626385
89,890.0,26.341313767112585
90,900.0,26.37311857272088
91,910.0,26.40490799332553
92,920.0,26.43669568383821
93,930.0,26.46849076824795
94,940.0,26.500304078857642
95,950.0,26.532148120801494
96,960.0,26.564027580824227
97,970.0,26.595953772191493
98,980.0,26.627939057712897
99,990.0,26.659987420076
100,1000.0,
