,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,mp-1193227 a=8.4284,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02215045736185306,0.024104153720547156,0.031718441857878726,0.020225145533735663,32.76105297946511,0.02721235447277708,0.029132610459502134,0.031060280982919478,0.027192439300951655
2,20.0,0.21449944408158356,0.28535358064795036,0.30774518986161997,0.19721969715571955,-1026.431692332851,0.49193575807394146,0.3315594149884328,0.321486605026994,0.2806724070638211
3,30.0,0.926978279966568,1.246359155207078,1.1350177662215077,0.8687706291750815,-3934.1908091112145,1.8196605489321267,1.3095708422353,1.2676958545424286,1.1181456171675057
4,40.0,2.393449550683303,2.9672871344798866,2.553041696602954,2.2879225454339345,-7648.238030968979,3.788491923952446,2.9646703704839283,2.9043976525380173,2.6414386678550534
5,50.0,4.41838814947403,5.083941522335987,4.39237901385214,4.279479157514272,-11585.422584991336,6.00324425574337,4.993627209577578,4.959672131612577,4.609888985450721
6,60.0,6.66075495412852,7.264981858109912,6.427406659144863,6.5062635959274004,-14292.406022329764,8.172454431724312,7.113700287256515,7.143310962242136,6.730723694605678
7,70.0,8.861767209366391,9.325287560676701,8.46442973498065,8.70514010621462,-20259.83577868416,10.157801709146336,9.148035667007422,9.253541535187752,8.80040724531759
8,80.0,10.88203218228801,11.1860084643379,10.378429672267526,10.731309333380848,-22607.907576983995,11.916680904796127,11.00848015826283,11.182506860132717,10.709921897205021
9,90.0,12.66840721883513,12.826858709727945,12.107895312029795,12.527587686573261,-21480.837851461423,13.451235976003296,12.663378038259744,12.889345486958343,12.415367220999855
10,100.0,14.21638850889581,14.255885694273523,13.634571513237411,14.086964890407828,-38947.77702497009,14.781112359160828,14.11243116577635,14.372151798067238,13.910543858800787
11,110.0,15.544430673822665,15.493070422420196,14.964620228031146,15.426501285940596,-38902.03132348886,15.931068357758667,15.370662375545947,15.64812568782785,15.208332063890117
12,120.0,16.679407509134432,16.56202619539429,16.115743538942027,16.57236741427853,-38784.62078263073,16.925753914039788,16.459173077578274,16.74179391621701,16.329622823429716
13,130.0,17.649300912453587,17.48603945826412,17.10964238268868,17.55223844698456,23352.69578369408,17.787685922952704,17.400219895799392,17.6787961515545,17.29731632992647
14,140.0,18.479951535678563,18.28635670723599,17.968070052537524,18.391863369405147,-26557.614874442603,18.536620175705377,18.214820295736025,18.48299998030199,18.133358261637586
15,150.0,19.19390354664263,18.981601982884502,18.711010520375204,19.11380478452093,-170967.74370059883,19.189526347973537,18.921755530473693,19.17540212878376,18.85746775480078
16,160.0,19.81024935307548,19.58774082446734,19.35601240159154,19.73722516015867,-37563.25140602373,19.760811071093027,19.537304421685143,19.773908446045933,19.486760853085784
17,170.0,20.344904945062936,20.118288231634867,19.918105512522935,20.27813042067485,-21963.143056225043,20.262625728476788,20.075332633627024,20.29355123572859,20.0358043149983
18,180.0,20.811033704901718,20.584606257081404,20.409983841865333,20.749777456661636,-48670.61550759363,20.705186973935426,20.547534920195396,20.74683599675989,20.516863254305854
19,190.0,21.219487407266392,20.99621573915466,20.84228936630169,21.163107192281387,-30108.892898798567,21.097075342494225,20.963724525333046,21.144117011096952,20.940206501441637
20,200.0,21.57920953052287,21.361087084953713,21.223913456898856,21.527144034177443,-176246.05826492404,21.44549838865201,21.332118417808122,21.493972547804646,21.314407589737215
21,210.0,21.897582179944504,21.685896998414172,21.56227915392516,21.84934189539998,-262276.66605603637,21.75651895442,21.659596415835203,21.80351030963409,21.646628348198135
22,220.0,22.180715258621614,21.9762479132201,21.863589093088077,22.135873654508973,-31223.57355990291,22.03524774128625,21.9519259412005,22.078626404624377,21.942855076772783
23,230.0,22.433683101933845,22.236851924177568,22.13303667952975,22.391868032025286,-51997.00755421908,22.286002200970724,22.213952016252502,22.324244544660285,22.208106202012775
24,240.0,22.660716481242723,22.471684022592868,22.374982221414726,22.621602804094362,-69342.19555955335,22.51244007191967,22.449755700655135,22.54447173488272,22.44659844413304
25,250.0,22.865357219115953,22.684107485328905,22.59309830486229,22.828660222498016,-84754.02045588646,22.71767023535069,22.662785824540116,22.74275521617304,22.661886037384463
26,260.0,23.050583223592202,22.876978131923185,22.790489032922647,23.016053133580613,-81520.7721386571,22.90434354489029,22.855966291637756,22.9220081940326,22.85697868205049
27,270.0,23.21890914808682,23.052728976910767,22.969787364243516,23.18632632298739,-61701.095760396325,23.074727137891855,23.03178416201968,23.084685641315446,23.034429293459567
28,280.0,23.372467204915882,23.213439775748313,23.133235449322218,23.341637539871655,-65738.31363030407,23.230765748882348,23.192363597918426,23.232881410283625,23.196416300776487
29,290.0,23.513073033768755,23.36089556808784,23.28274915964855,23.483824740977447,-53270.77992937103,23.374134088018675,23.33952423539238,23.368373780325715,23.344800037060804
30,300.0,23.642279002779244,23.496633182656506,23.41997201879082,23.614459807827686,-60546.91711053383,23.506279218632944,23.47483059214586,23.492687995290407,23.481181226181903
31,310.0,23.76141788676053,23.621979725794738,23.546319099607253,23.73489214965725,-52226.36586908537,23.62845458057971,23.599633027252494,23.607147826727537,23.606936714829505
32,320.0,23.871637713827308,23.738085336070124,23.66301285327138,23.846284700095268,-61806.22621134902,23.741749641182267,23.715100044691752,23.71288298996904,23.72325529630778
33,330.0,23.97393194950128,23.845951370528635,23.77111274159691,23.949643497614986,-57841.33305453427,23.84711451883155,23.82224745510261,23.810870860995013,23.831173790388675
34,340.0,24.069163272375263,23.946450266636408,23.871540933417965,24.045841997529998,-56071.128791478404,23.945379882998182,23.921959974695483,23.90197036349537,23.931592737521523
35,350.0,24.158082378133262,24.04034595148202,23.965102126277994,24.13564081764967,-67204.30179298454,24.037274788304007,24.015011151534996,23.98693136660172,24.025295070294618
36,360.0,24.24134564888946,24.128309177989564,24.052500344238226,24.219704897526302,1212764.327458326,24.12344044572316,24.102079518434508,24.066389805608438,24.11296857300349
37,370.0,24.31952850198972,24.210929737968566,24.134354510191653,24.298617374722816,55147.07537206619,24.204441756105116,24.183761154780846,24.140927620977475,24.19522031057516
38,380.0,24.393137087813976,24.288728312408196,24.211209328804127,24.372891229265417,-1286760.2171066918,24.280779100549776,24.260582652203055,24.211069940095534,24.272583542009468
39,390.0,24.462617990678805,24.362166318645833,24.283545593037793,24.442978613083767,-59111.42037901619,24.35289586295176,24.333009680464883,24.277247815384797,24.345529409604737
40,400.0,24.52836638991619,24.431653298240953,24.35178973204011,24.509279863260826,146453.86431298545,24.42118631280586,24.401454329480234,24.339856261036918,24.414472311418596
41,410.0,24.590732625041344,24.497552372352857,24.4163203562934,24.572150087687433,207176.57993594214,24.486001793416513,24.46628322203086,24.39924159108674,24.479786166921517
42,420.0,24.65002794126779,24.560189014224726,24.47747414245325,24.631904667613195,256211.5049693853,24.54765582380797,24.52782403977936,24.45572576249134,24.541800454779818
43,430.0,24.706530220763092,24.61985312146654,24.535551836362067,24.688825525729484,261372.63590737217,24.60643007259313,24.586368762372782,24.50962345657739,24.60081058455089
44,440.0,24.760488011264577,24.676804901880946,24.59082212078067,24.743164141176006,290284.43901832786,24.662576092446283,24.642178309093925,24.561148507297453,24.657079926978053
45,450.0,24.812124009858085,24.731277920325105,24.64352637094575,24.795146229374133,310822.3452262503,24.71631987726462,24.69548802801698,24.610509554565486,24.710844790111604
46,460.0,24.861637499483106,24.783481454765678,24.693881364132256,24.844974118182805,269806.26390270685,24.767867123538682,24.74650894456985,24.65795190210207,24.762319381975836
47,470.0,24.909208617850037,24.8336065368708,24.74208174036857,24.892829903053958,285686.2751188433,24.81740143791725,24.795430773453468,24.70366806707754,24.811694176938552
48,480.0,24.95499948152361,24.881824168998918,24.78830431256332,24.93887833917905,363614.33467590885,24.865090289543815,24.84242591641259,24.74780858206854,24.859141425094627
49,490.0,24.99915670286763,24.92828864960028,24.832708064775424,24.983267517509457,339994.9605212516,24.911084780145433,24.887649637901315,24.790525342019208,24.90482083083965
50,500.0,25.04181388301424,24.973141052662104,24.875436605215892,25.026132680314323,3137996.437494965,24.95552156890776,24.93124276178408,24.831978016009284,24.948876155376134
51,510.0,25.083090255243714,25.01650956398545,24.91662145951722,25.067595810174893,164.53285628459145,24.998527629520442,24.973333791149443,24.872272285301463,24.99142826269293
52,520.0,25.123095568834504,25.0585099324502,24.956381359374802,25.107766933255682,25.15719113741107,25.040214696316724,25.01403869633108,24.911540588536607,25.032599182756215
53,530.0,25.161929698274918,25.099248338073526,24.99482532257436,25.146747786513025,25.15834802592193,25.080688290583087,25.053463531774927,24.94991502717116,25.07249932572009
54,540.0,25.199683996337534,25.138822634322608,25.032051491219114,25.18463045414912,323.27580632166166,25.12004417110645,25.091705974131436,24.987469819301545,25.11121938317577
55,550.0,25.236441104815995,25.17732119529137,25.068150020209206,25.22149950602832,-82843859.38802752,25.158367695811883,25.128854072746268,25.02430071334775,25.148853200679596
56,560.0,25.27227716780176,25.214824977242234,25.103204699785948,25.257431826579516,16953712.668473896,25.195740017070133,25.164988723489994,25.06049761789665,25.185481769041846
57,570.0,25.307262236728835,25.25140836562621,25.13729076542214,25.292497809225765,14659352.59430134,25.2322338692036,25.20018482651699,25.096165084651787,25.221178466898355
58,580.0,25.3414600389243,25.287140868042027,25.170477906282034,25.326762346434915,4355950.589515022,25.267918601864093,25.234510736604697,25.131363146251527,25.256013164930792
59,590.0,25.374929779189987,25.322085876332263,25.202829828124813,25.360285638630085,753575.1912432474,25.302855445078325,25.268029640163885,25.166153638030302,25.29004826073807
60,600.0,25.407725233900603,25.356300697589617,25.23440593770236,25.393122645697,155686.1856059531,25.337101903113957,25.30079883423638,25.20062774022534,25.323345193890578
61,610.0,25.439897022191325,25.389839687385344,25.265260627470223,25.425323948431235,43826.60521738575,25.370712999188523,25.332871868074402,25.23483518473578,25.355954832683782
62,620.0,25.47149139199495,25.422752183306503,25.295443615585583,25.456935783379542,14776.577632637009,25.40373648508687,25.364299183065604,25.268888919835206,25.38792256666743
63,630.0,25.50255076801433,25.455084164151792,25.32500196990006,25.488002102160717,5459.604829789495,25.436218225908767,25.395125754527694,25.302793420330936,25.41930469254162
64,640.0,25.53311491104719,25.486879678715596,25.353977942334676,25.51856363131087,2035.9710923076166,25.46820102923825,25.425393276173637,25.336619444328694,25.45014001531266
65,650.0,25.563220492908712,25.51817757116953,25.38241210089047,25.54865615161676,679.125619725637,25.499724971208252,25.45514164548313,25.37046074335587,25.480461802764847
66,660.0,25.592901781889957,25.54901405033575,25.410340695247914,25.578314514626815,120.76705477100276,25.53082568195363,25.484407597717723,25.404333072750383,25.510315960960746
67,670.0,25.622190184184966,25.57942395681381,25.437798407869654,25.607571824135757,-111.79949964232316,25.56153815033488,25.513225170643477,25.438301261550723,25.539731146720552
68,680.0,25.65111633052059,25.609439885464706,25.464817934690625,25.636458352869294,-200.66903587342858,25.59189509492878,25.54162581822686,25.47243729453776,25.56873764048505
69,690.0,25.67970664069536,25.639091274733538,25.491427271465938,25.66500030165543,-225.07320810636116,25.621926494780638,25.569637805934143,25.506789621468588,25.597370858591436
70,700.0,25.70798689517501,25.668405676429373,25.517655512193944,25.693223861680583,-221.27209512188412,25.6516599349705,25.597289266867048,25.541403933178707,25.625658232491276
71,710.0,25.735981701733447,25.697408878272753,25.543528256920574,25.721155367365625,-204.37338438467768,25.681121628309597,25.624606980648835,25.576336300591432,25.653620295131
72,720.0,25.763713317109865,25.726125783612943,25.569069473203232,25.748815949839397,-184.03517437583426,25.710335994049213,25.651613531987554,25.611649659694912,25.681281925783882
73,730.0,25.791202890008545,25.754580496998095,25.59430197301037,25.776226738449697,-162.27784187604885,25.739327362878647,25.67833129831546,25.64741263827137,25.7086705847353
74,740.0,25.818469900864287,25.782792769097114,25.61924697866114,25.803408759514333,-142.81664500137666,25.7681170354789,25.704782417251273,25.683678937696858,25.735804863581617
75,750.0,25.845533449265123,25.810783039543164,25.643924757065943,25.83038012842194,-124.97300612172174,25.796725997573475,25.730985902594895,25.720506566643625,25.76270495118658
76,760.0,25.872410367723734,25.83857156605356,25.668353106685075,25.857158505918452,-108.38521325234554,25.825174220697352,25.756959732738625,25.757902187292704,25.78938911544132
77,770.0,25.89911744640644,25.86617600514345,25.692549887254177,25.883760481067984,-94.08806997914725,25.853477276360703,25.782722140843237,25.795977479748476,25.815875709517634
78,780.0,25.92567102060651,25.893612101491946,25.716531961880104,25.910202451826745,-81.44350001598502,25.88165653273116,25.80828981591076,25.834837594992884,25.842183196447262
79,790.0,25.952084202017343,25.920896422805903,25.74031501831463,25.936498758078702,-70.34254028487587,25.909727866647287,25.833675956349474,25.874498460881703,25.86832328845937
80,800.0,25.978371072574777,25.94804457664215,25.7639125601728,25.96266274180704,-60.673045202397006,25.937703727420423,25.85889783049692,25.915017382261478,25.894310996960037
81,810.0,26.00454636221082,25.97507043608169,25.787338782224968,25.988708294080585,-52.12187614205883,25.965602606772993,25.88396906936536,25.95651721198337,25.92016562118776
82,820.0,26.03061972234434,26.00198781828766,25.810607638320437,26.014647092988543,-44.7959175688698,25.993436436835463,25.908900912569102,25.999032564108923,25.945898773514294
83,830.0,26.05660441995164,26.028809019516324,25.83373067017226,26.040491755761934,-38.31798667646643,26.021219470945198,25.9337066979023,26.042656679312778,25.971517573501956
84,840.0,26.082512445525385,26.05554684646461,25.856719299930408,26.06625416789225,-32.49975206809103,26.048968301239015,25.95839717416563,26.08752681252273,25.997036976540386
85,850.0,26.108352747102533,26.082212450874298,25.879584770749922,26.091943442913244,-27.492416027941402,26.07668884902029,25.98298460784629,26.133662591400928,26.022472975910762
86,860.0,26.134135758334924,26.108817348678716,25.902338366449495,26.11757051412615,-22.918583825704644,26.10439541144037,26.007477744304616,26.18119735802362,26.047831222815685
87,870.0,26.159871240030515,26.135372196637153,25.924988657680235,26.143144119668875,-18.93100506931067,26.132100237957353,26.031888649919466,26.23023780975394,26.0731208981066
88,880.0,26.1855690914701,26.161886453922968,25.947544040246235,26.168674116738227,-15.393203663059566,26.159815381137584,26.056226367751595,26.28089277771078,26.098356136459433
89,890.0,26.211236823077627,26.188369317083684,25.970016632304954,26.19417012126532,-12.251738049641872,26.187551140582183,26.08049738535706,26.333276070590873,26.123545885983525
90,900.0,26.236883232060457,26.214831801054366,25.992413509287086,26.21963975056992,-9.332472335386353,26.215313649369545,26.10471271851469,26.387533443160102,26.14869470508942
91,910.0,26.262516571825568,26.241281184993714,26.014742031044207,26.245090148328373,-6.7595381812627835,26.243115780169106,26.128880467436648,26.44379739074419,26.173813626623687
92,920.0,26.288142750727328,26.267726217838344,26.037010376403195,26.27053031763734,-4.671684562722188,26.270965604835535,26.153006061099813,26.50235725998164,26.198911356617668
93,930.0,26.313771959976346,26.294176177346742,26.059225651976075,26.295967279297688,-2.658116707999401,26.298874945406766,26.177098776941794,26.563132853321832,26.22399721604371
94,940.0,26.33940881287813,26.32063663516104,26.081395705051428,26.321406498143464,-0.6053777856930935,26.32685053278825,26.20116808294942,26.626233459213232,26.249076946322138
95,950.0,26.365060005884562,26.34711679667453,26.10352630419095,26.34685647350663,1.0815123129359776,26.35489956760919,26.225216736405798,26.692175481541383,26.274153811107077
96,960.0,26.39073470984893,26.373623495077375,26.125624456662326,26.3723238190432,2.5063432511393415,26.38303420477552,26.2492520758745,26.76101320479677,26.299241479541248
97,970.0,26.41643673827189,26.400163303080067,26.14769587607071,26.397814194003175,3.880993280496146,26.411256546558395,26.2732804823533,26.83295862434711,26.324343634059193
98,980.0,26.442173181995177,26.42674347564127,26.169747400621592,26.423333194183957,5.165998689711209,26.439579674266955,26.297309761159354,26.9083102722953,26.349463870449057
99,990.0,26.46794855222194,26.45337079375819,26.19178320295726,26.44888711139794,6.310876030695583,26.468012952375958,26.321343914179014,26.987300242176374,26.374613727780243
100,1000.0,,,,,,,,,
