,temperature,oqmd-19163 a=7.8044
0,0.0,-3.8167019705297434
1,10.0,-3.8167022246689815
2,20.0,-3.8167073198418473
3,30.0,-3.8167315180662373
4,40.0,-3.8167968436694646
5,50.0,-3.8169268288056535
6,60.0,-3.817141263623216
7,70.0,-3.8174546920297208
8,80.0,-3.8178769862493676
9,90.0,-3.818414407445608
10,100.0,-3.819070557004542
11,110.0,-3.819847107344049
12,120.0,-3.8207443372489225
13,130.0,-3.8217615245535903
14,140.0,-3.822897234038848
15,150.0,-3.824149529663923
16,160.0,-3.8255161350628857
17,170.0,-3.826994550601423
18,180.0,-3.8285821421198025
19,190.0,-3.830276205511289
20,200.0,-3.83207401595158
21,210.0,-3.833972862400344
22,220.0,-3.8359700735690727
23,230.0,-3.8380630344598607
24,240.0,-3.8402492008685054
25,250.0,-3.84252610533732
26,260.0,-3.8448913620285845
27,270.0,-3.8473426716918953
28,280.0,-3.8498778197046866
29,290.0,-3.8524946765259434
30,300.0,-3.8551911965445917
31,310.0,-3.8579654154728127
32,320.0,-3.860815448794785
33,330.0,-3.8637394878030125
34,340.0,-3.8667357967791034
35,350.0,-3.869802711337644
36,360.0,-3.872938633620874
37,370.0,-3.876142029119934
38,380.0,-3.879411427210052
39,390.0,-3.8827454125718686
40,400.0,-3.886142626426954
41,410.0,-3.889601764100083
42,420.0,-3.8931215695737618
43,430.0,-3.896700834950517
44,440.0,-3.900338399117733
45,450.0,-3.9040331416397795
46,460.0,-3.9077839867610322
47,470.0,-3.9115898953871504
48,480.0,-3.9154498653969196
49,490.0,-3.9193629320531143
50,500.0,-3.92332816353398
51,510.0,-3.9273446612314094
52,520.0,-3.93141155493105
53,530.0,-3.9355280051513115
54,540.0,-3.9396932023469886
55,550.0,-3.943906362311097
56,560.0,-3.9481667240588534
57,570.0,-3.952473555566276
58,580.0,-3.9568261415905477
59,590.0,-3.9612237994787742
60,600.0,-3.9656658569416257
61,610.0,-3.970151668047141
62,620.0,-3.9746806079051047
63,630.0,-3.9792520677638845
64,640.0,-3.9838654566315674
65,650.0,-3.9885202008425167
66,660.0,-3.993215745832999
67,670.0,-3.9979515501484335
68,680.0,-4.0027270878092125
69,690.0,-4.007541855111745
70,700.0,-4.012395349337038
71,710.0,-4.017287091468507
72,720.0,-4.022216611910812
73,730.0,-4.02718345634778
74,740.0,-4.032187177810462
75,750.0,-4.0372273485179475
76,760.0,-4.042303546496674
77,770.0,-4.047415359698478
78,780.0,-4.0525623923885
79,790.0,-4.057744255107485
80,800.0,-4.062960568970399
81,810.0,-4.068210963124685
82,820.0,-4.073495082887508
83,830.0,-4.078812572997917
84,840.0,-4.084163095033722
85,850.0,-4.089546314910083
86,860.0,-4.094961903299907
87,870.0,-4.100409548639222
88,880.0,-4.1058889375705405
89,890.0,-4.111399769447156
90,900.0,-4.116941750322904
91,910.0,-4.122514590062425
92,920.0,-4.128118014226809
93,930.0,-4.133751743837544
94,940.0,-4.1394155089753815
95,950.0,-4.14510905523848
96,960.0,-4.150832118585754
97,970.0,-4.156584461113013
98,980.0,-4.162365830301695
99,990.0,-4.168175995663031
100,1000.0,
