,temperature,C1--CaF2--fluorite a=5.3533,oqmd-1238124 a=11.0695
0,0.0,0.0,0.0
1,10.0,-3.2832574800053016e-08,-3.6515309042471528e-06
2,20.0,-4.8167472950238575e-09,-2.3981561875833022e-06
3,30.0,2.47807961567088e-07,4.222717717838521e-06
4,40.0,8.889831404993886e-07,1.259334996529366e-05
5,50.0,1.985378939210252e-06,2.138065173209004e-05
6,60.0,3.49472240099653e-06,3.006547295670194e-05
7,70.0,5.3134416399746425e-06,3.8382448520793523e-05
8,80.0,7.3241473957499265e-06,4.6148960021238e-05
9,90.0,9.422034867022917e-06,5.324808519031314e-05
10,100.0,1.1531311953729979e-05,5.962861440022717e-05
11,110.0,1.3602371563159541e-05,6.528542074823834e-05
12,120.0,1.5604925217201788e-05,7.024737971607391e-05
13,130.0,1.7520996311580913e-05,7.456477203059483e-05
14,140.0,1.9341569068378672e-05,7.828932631940097e-05
15,150.0,2.10640097300719e-05,8.148027422626711e-05
16,160.0,2.268518579402389e-05,8.419665491840726e-05
17,170.0,2.4210707090792815e-05,8.647805162664092e-05
18,180.0,2.5642093601804922e-05,8.836771519248025e-05
19,190.0,2.69819622051087e-05,8.991806433918836e-05
20,200.0,2.823865209020129e-05,9.116548293759684e-05
21,210.0,2.9413574945177606e-05,9.21300211547952e-05
22,220.0,3.0512661092754292e-05,9.28432753169105e-05
23,230.0,3.1542327187573385e-05,9.334045747521867e-05
24,240.0,3.2506872267876604e-05,9.365045576959719e-05
25,250.0,3.340795232977026e-05,9.376860552804764e-05
26,260.0,3.424961597074273e-05,9.373281952297355e-05
27,270.0,3.5039639980800804e-05,9.35428433798143e-05
28,280.0,3.578074756881778e-05,9.325287730286807e-05
29,290.0,3.6475464479476784e-05,9.281737428538737e-05
30,300.0,3.7126638345518693e-05,9.228887565585621e-05
31,310.0,3.773588494099228e-05,9.172590989146036e-05
32,320.0,3.831094675917844e-05,9.09589633943653e-05
33,330.0,3.8852673085144105e-05,9.013248699021673e-05
34,340.0,3.935891010628389e-05,8.938537195260153e-05
35,350.0,3.983501190273212e-05,8.847052877126222e-05
36,360.0,4.028632104103624e-05,8.755065578222887e-05
37,370.0,4.071147124952426e-05,8.654963011935782e-05
38,380.0,4.110838140132919e-05,8.562416747099052e-05
39,390.0,4.148316781895353e-05,8.490971755222755e-05
40,400.0,4.1835667905711446e-05,8.333681184456167e-05
41,410.0,4.217009289207571e-05,8.97954438763039e-05
42,420.0,4.249135414338715e-05,6.835834582181133e-05
43,430.0,4.2788948960110197e-05,7.107608243550917e-05
44,440.0,4.3065483887864716e-05,9.046570463749623e-05
45,450.0,4.3327191262914666e-05,7.914677538262894e-05
46,460.0,4.3582144305952364e-05,7.799051287991362e-05
47,470.0,4.382243212286687e-05,7.534510253037254e-05
48,480.0,4.4033824137238064e-05,7.464476095661175e-05
49,490.0,4.4242091632684975e-05,7.322544516476191e-05
50,500.0,4.444356733128283e-05,7.192511122716307e-05
51,510.0,4.462747685448241e-05,7.105519713543782e-05
52,520.0,4.4804456665129173e-05,6.949880933868165e-05
53,530.0,4.4968749505448333e-05,6.851255634222633e-05
54,540.0,4.5114407727506355e-05,6.714785404781908e-05
55,550.0,4.526182205976429e-05,6.645416297198806e-05
56,560.0,4.5390759681025854e-05,6.676207486791616e-05
57,570.0,4.552079042938188e-05,6.427233108252583e-05
58,580.0,4.5648337287445695e-05,6.209059391044267e-05
59,590.0,4.574202342675731e-05,6.189144426206256e-05
60,600.0,4.585257115524184e-05,6.103918926816448e-05
61,610.0,4.595017526522712e-05,5.994258491093533e-05
62,620.0,4.6030714135329097e-05,5.896856561065228e-05
63,630.0,4.61157633807661e-05,5.812582864280499e-05
64,640.0,4.617119083944796e-05,5.700003488494882e-05
65,650.0,4.6227567186404624e-05,5.593684657764444e-05
66,660.0,4.6311753622511134e-05,5.4999079446363875e-05
67,670.0,4.6367629426648956e-05,5.409686162935805e-05
68,680.0,4.64061323720004e-05,5.315805841014571e-05
69,690.0,4.645087630020363e-05,5.2221273075886306e-05
70,700.0,4.648851664749092e-05,5.136188269517418e-05
71,710.0,4.651772611776882e-05,5.0471525115945706e-05
72,720.0,4.65464230226177e-05,4.958239385424973e-05
73,730.0,4.655235967372546e-05,4.8787339767510655e-05
74,740.0,4.655213894666982e-05,4.797801982959692e-05
75,750.0,4.6589966178238155e-05,4.712870704954506e-05
