calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
04dd95ef-7863-486d-9a08-20231e3b9491,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al3Co,A15--Cr3Si,A15--Cr3Si,4.853252536085474,4.853252536085474,4.853252536085474,90.0,90.0,90.0,1e-08,negative,203.357,59.862,59.862,-0.000,-0.000,-0.000,59.862,203.357,59.862,0.000,-0.000,-0.000,59.862,59.862,203.357,0.000,0.000,-0.000,-0.000,0.000,0.000,-32.593,0.000,-0.000,-0.000,0.000,-0.000,0.000,-32.593,0.000,-0.000,0.000,0.000,0.000,0.000,-32.593
04dd95ef-7863-486d-9a08-20231e3b9491,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al3Co,A15--Cr3Si,A15--Cr3Si,4.853252536085474,4.853252536085474,4.853252536085474,90.0,90.0,90.0,1e-08,positive,203.357,59.862,59.862,-0.000,-0.000,0.000,59.862,203.357,59.862,0.000,0.000,0.000,59.862,59.862,203.357,0.000,-0.000,0.000,0.000,-0.000,-0.000,-32.593,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-32.593,0.000,0.000,-0.000,0.000,0.000,-0.000,-32.593
21cca36b-f866-40ca-9568-a22915bc0ca8,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al3Co,A15--Cr3Si,A15--Cr3Si,4.853252536085474,4.853252536085474,4.853252536085474,90.0,90.0,90.0,1e-07,negative,205.263,58.909,58.909,0.000,0.000,-0.000,58.909,205.263,58.909,-0.000,-0.000,0.000,59.862,59.862,203.357,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-32.593,0.000,-0.000,0.000,-0.000,-0.000,0.000,-32.593,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-32.593
21cca36b-f866-40ca-9568-a22915bc0ca8,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al3Co,A15--Cr3Si,A15--Cr3Si,4.853252536085474,4.853252536085474,4.853252536085474,90.0,90.0,90.0,1e-07,positive,203.357,59.862,59.862,-0.000,0.000,0.000,59.862,203.357,59.862,0.000,0.000,-0.000,59.862,59.862,203.357,-0.000,-0.000,0.000,0.000,-0.000,0.000,-32.593,-0.000,-0.000,-0.000,0.000,0.000,0.000,-32.593,-0.000,-0.000,0.000,0.000,0.000,0.000,-32.593
d2dc101d-5f60-437c-ad48-464cd3243e31,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al3Co,A15--Cr3Si,A15--Cr3Si,4.853252536085474,4.853252536085474,4.853252536085474,90.0,90.0,90.0,1e-06,negative,203.358,59.862,59.862,0.000,0.000,-0.000,59.862,203.358,59.862,-0.000,-0.000,-0.000,59.862,59.862,203.358,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-32.593,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-32.593,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-32.593
d2dc101d-5f60-437c-ad48-464cd3243e31,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al3Co,A15--Cr3Si,A15--Cr3Si,4.853252536085474,4.853252536085474,4.853252536085474,90.0,90.0,90.0,1e-06,positive,203.356,59.862,59.862,0.000,-0.000,0.000,59.862,203.356,59.862,0.000,0.000,0.000,59.862,59.862,203.356,-0.000,-0.000,0.000,0.000,-0.000,0.000,-32.593,0.000,0.000,-0.000,0.000,0.000,-0.000,-32.593,0.000,-0.000,0.000,0.000,-0.000,-0.000,-32.593
3b848bfd-e297-4645-94b2-a54dce932f34,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al3Co,D0_3--BiF3,D0_3--BiF3,6.030900684069579,6.030900684069579,6.030900684069579,90.0,90.0,90.0,1e-08,negative,46.326,145.871,145.871,-0.000,-0.000,0.000,145.871,46.326,145.871,-0.000,-0.000,0.000,145.871,145.871,46.326,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,84.253,0.000,0.000,-0.000,0.000,0.000,-0.000,84.253,0.000,-0.000,-0.000,0.000,-0.000,0.000,84.253
3b848bfd-e297-4645-94b2-a54dce932f34,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al3Co,D0_3--BiF3,D0_3--BiF3,6.030900684069579,6.030900684069579,6.030900684069579,90.0,90.0,90.0,1e-08,positive,46.326,145.871,145.871,0.000,0.000,-0.000,145.871,46.326,145.871,0.000,0.000,-0.000,145.871,145.871,46.326,0.000,0.000,-0.000,0.000,0.000,-0.000,84.253,0.000,-0.000,0.000,-0.000,-0.000,0.000,84.253,-0.000,0.000,0.000,0.000,0.000,-0.000,84.253
c8cc5ac5-46b5-491c-ba34-652dcd385335,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al3Co,D0_3--BiF3,D0_3--BiF3,6.030900684069579,6.030900684069579,6.030900684069579,90.0,90.0,90.0,1e-07,negative,46.326,145.871,145.871,-0.000,-0.000,0.000,145.871,46.326,145.871,-0.000,-0.000,0.000,145.871,145.871,46.326,-0.000,-0.000,0.000,0.000,-0.000,0.000,84.253,0.000,0.000,-0.000,0.000,0.000,-0.000,84.253,0.000,-0.000,0.000,0.000,-0.000,-0.000,84.253
c8cc5ac5-46b5-491c-ba34-652dcd385335,c7416b76-c358-4204-8d3b-873317bc5017,2012--Dong-W-P--Co-Al--LAMMPS--ipr1,9291cc7a-6a88-485d-82ab-6f6006b41851,2012--Dong-W-P-Kim-H-K-Ko-W-S-et-al--Co-Al,Al3Co,D0_3--BiF3,D0_3--BiF3,6.030900684069579,6.030900684069579,6.030900684069579,90.0,90.0,90.0,1e-07,positive,46.326,145.871,145.871,0.000,0.000,-0.000,145.871,46.326,145.871,0.000,0.000,-0.000,145.871,145.871,46.326,0.000,0.000,-0.000,-0.000,0.000,-0.000,84.253,-0.000,-0.000,0.000,-0.000,-0.000,0.000,84.253,-0.000,0.000,-0.000,-0.000,0.000,0.000,84.253
