,temperature,C1--CaF2--fluorite a=5.7149
0,0.0,0.0
1,10.0,0.029097020153399423
2,20.0,0.2136485115290449
3,30.0,0.7032156983058436
4,40.0,1.5135829129032083
5,50.0,2.544369526186556
6,60.0,3.7163670683434424
7,70.0,4.982552501346548
8,80.0,6.302680377713853
9,90.0,7.636853083529134
10,100.0,8.94936307212486
11,110.0,10.212425857639014
12,120.0,11.40723559283346
13,130.0,12.523021300735998
14,140.0,13.555323856945328
15,150.0,14.50417300965852
16,160.0,15.372516210711176
17,170.0,16.16506655499697
18,180.0,16.88745443622162
19,190.0,17.5456177704339
20,200.0,18.145480774524476
21,210.0,18.692691118164355
22,220.0,19.19257294687734
23,230.0,19.649955983861844
24,240.0,20.06925507490738
25,250.0,20.45443454376672
26,260.0,20.809082483754334
27,270.0,21.13630074026837
28,280.0,21.439026169246794
29,290.0,21.7196102167567
30,300.0,21.980490593240592
31,310.0,22.223441995708445
32,320.0,22.45040000990434
33,330.0,22.662801417782003
34,340.0,22.862139556258494
35,350.0,23.04967569042967
36,360.0,23.226371168104443
37,370.0,23.393425928908933
38,380.0,23.55154359118781
39,390.0,23.701687231726048
40,400.0,23.844417476622276
41,410.0,23.9806560457957
42,420.0,24.110555730897037
43,430.0,24.235014998412638
44,440.0,24.354367899629757
45,450.0,24.4691160045512
46,460.0,24.579512511738823
47,470.0,24.686001951761483
48,480.0,24.788926302710323
49,490.0,24.888704865080904
50,500.0,24.985219845179746
51,510.0,25.0790856511835
52,520.0,25.170503800765932
53,530.0,25.259363045182887
54,540.0,25.34642442416051
55,550.0,25.431215146192404
56,560.0,25.514411963706685
57,570.0,25.595670953386882
58,580.0,25.676083754433378
59,590.0,25.754251172905512
60,600.0,25.83180436042388
61,610.0,25.907999323961235
62,620.0,25.983234764119764
63,630.0,26.057408501273482
64,640.0,26.130720853670102
65,650.0,26.20372965495427
66,660.0,26.27531879259231
67,670.0,26.346919199308857
68,680.0,26.417666915003654
69,690.0,26.48806287537777
70,700.0,26.558232095361383
71,710.0,26.627798038127857
72,720.0,26.696970493891484
73,730.0,26.766435922358376
74,740.0,26.835216963057235
75,750.0,26.904225038617177
76,760.0,26.9731419881748
77,770.0,27.04162249295503
78,780.0,27.110358503537846
79,790.0,27.17959875716075
80,800.0,27.24809801395673
81,810.0,27.317401055642428
82,820.0,27.386486655461752
83,830.0,27.456208475922814
84,840.0,27.525440285141972
85,850.0,27.59625737620795
86,860.0,27.66540788194385
87,870.0,27.737215437483464
88,880.0,27.80686270281197
89,890.0,27.879579740183075
90,900.0,27.951049106032674
91,910.0,28.023298646199965
92,920.0,28.095875817440902
93,930.0,28.16950910625741
94,940.0,28.243399150549045
95,950.0,28.318543318507686
96,960.0,28.39229290960556
97,970.0,28.4692735781272
98,980.0,28.545252145514596
99,990.0,28.62257266759178
100,1000.0,
