,temperature,mp-1228933 a=2.6102
0,0.0,0.0
1,10.0,4.62775946404889e-08
2,20.0,3.2196212203773243e-07
3,30.0,1.212723401375417e-06
4,40.0,2.949280554093499e-06
5,50.0,5.337820989009062e-06
6,60.0,8.000244335569933e-06
7,70.0,1.0644758033668433e-05
8,80.0,1.3116301552902428e-05
9,90.0,1.5355001605693227e-05
10,100.0,1.7351812744990263e-05
11,110.0,1.9120755277645e-05
12,120.0,2.0684410210373892e-05
13,130.0,2.2067153035801205e-05
14,140.0,2.3292193104358824e-05
15,150.0,2.4380471989387915e-05
16,160.0,2.5350411823775785e-05
17,170.0,2.6217970526970052e-05
18,180.0,2.6996896690789827e-05
19,190.0,2.7698967015342938e-05
20,200.0,2.833429666217658e-05
21,210.0,2.8911515223923985e-05
22,220.0,2.9438031646385638e-05
23,230.0,2.9920225462941213e-05
24,240.0,3.0363554371630443e-05
25,250.0,3.0772716190279644e-05
26,260.0,3.115178575747893e-05
27,270.0,3.150427387815617e-05
28,280.0,3.183322657778025e-05
29,290.0,3.214132620309277e-05
30,300.0,3.243084974699067e-05
31,310.0,3.270383326595238e-05
32,320.0,3.2962045198534884e-05
33,330.0,3.320702760765235e-05
34,340.0,3.3440181738214896e-05
35,350.0,3.366270031069256e-05
36,360.0,3.387563703760472e-05
37,370.0,3.4079972234142535e-05
38,380.0,3.427654701048817e-05
39,390.0,3.446606327998277e-05
40,400.0,3.464923650381074e-05
41,410.0,3.482670408041963e-05
42,420.0,3.499895773828498e-05
43,430.0,3.516648261682965e-05
44,440.0,3.53297079948273e-05
45,450.0,3.548905245455309e-05
46,460.0,3.5644901726965835e-05
47,470.0,3.57975209154351e-05
48,480.0,3.594723256724304e-05
49,490.0,3.6094287454111055e-05
50,500.0,3.623894562434578e-05
51,510.0,3.638144867802518e-05
52,520.0,3.6521948169631356e-05
53,530.0,3.666071057458558e-05
54,540.0,3.6797837302136974e-05
55,550.0,3.693345584185656e-05
56,560.0,3.7067806345264664e-05
57,570.0,3.720098693725362e-05
58,580.0,3.7333089912581154e-05
59,590.0,3.7464271912151025e-05
60,600.0,3.7594628625372405e-05
61,610.0,3.7724228366739764e-05
62,620.0,3.785319174593074e-05
63,630.0,3.798158540695105e-05
64,640.0,3.810952498990975e-05
65,650.0,3.8237059712282977e-05
66,660.0,3.83642371326532e-05
67,670.0,3.849114954655422e-05
68,680.0,3.861785364866688e-05
69,690.0,3.874442774954653e-05
70,700.0,3.887089323783038e-05
71,710.0,3.8997336449729736e-05
72,720.0,3.912375423559355e-05
73,730.0,3.925020499187441e-05
74,740.0,3.937679052239991e-05
75,750.0,3.950350536739224e-05
76,760.0,3.963038589224955e-05
77,770.0,3.975746978259341e-05
78,780.0,3.988481281976217e-05
79,790.0,4.001241826762914e-05
80,800.0,4.0140341850956985e-05
81,810.0,4.026864103940544e-05
82,820.0,4.039729632471691e-05
83,830.0,4.052630725136054e-05
84,840.0,4.065578383427206e-05
85,850.0,4.078571885697302e-05
86,860.0,4.0916145092885256e-05
87,870.0,4.104708825872643e-05
88,880.0,4.117851584429993e-05
89,890.0,4.131053070505816e-05
90,900.0,4.144315419856908e-05
91,910.0,4.157633034124296e-05
92,920.0,4.171014470057909e-05
93,930.0,4.184458146489559e-05
94,940.0,4.197967566582788e-05
95,950.0,4.2115508128002517e-05
96,960.0,4.225198526165348e-05
97,970.0,4.238917560210007e-05
98,980.0,4.252717522639261e-05
99,990.0,4.266589670128278e-05
100,1000.0,
