,temperature,A15--Cr3Si a=4.5307,D0_3--BiF3 a=5.6407,mp-1080667 a=5.1435,oqmd-303718 a=3.6282
0,0.0,11.704306466673255,11.294460508706079,11.493635254213604,11.694984228098994
1,10.0,11.704307074982646,11.294460652599026,11.493635573530037,11.694984630002356
2,20.0,11.70431808399059,11.294482016522439,11.493641769799511,11.694991626487763
3,30.0,11.704384219080099,11.294613011050599,11.493680052035225,11.695030058572256
4,40.0,11.704607170380324,11.294942654686324,11.493817431700165,11.69515963184441
5,50.0,11.705086977312236,11.295519116886405,11.494138386387164,11.695458819339354
6,60.0,11.705872483597028,11.29636286764163,11.494703097029806,11.695988030349913
7,70.0,11.706969516342022,11.297477102106882,11.49553714187588,11.696776295694933
8,80.0,11.70836253715348,11.298853939612579,11.49664133822787,11.697828131151656
9,90.0,11.710028662385016,11.300479230498976,11.498003189879526,11.69913391769915
10,100.0,11.711944019482733,11.30233596313141,11.499604383529126,11.700677310373958
11,110.0,11.714086024174415,11.304406338322776,11.501424819396565,11.70243946119032
12,120.0,11.716433987097057,11.306672894449248,11.503444580336039,11.704401204372026
13,130.0,11.718969136687237,11.30911906194207,11.505644839844807,11.706544134561831
14,140.0,11.721674496433225,11.311729427818818,11.508008241633913,11.708851107602129
15,150.0,11.7245347356789,11.314489812559787,11.510519016808454,11.711306434990608
16,160.0,11.727536038632827,11.317387287654936,11.5131629732563,11.713895931277895
17,170.0,11.730665975872915,11.320410127360804,11.515927415306212,11.716606862231071
18,180.0,11.733913387713036,11.323547745459488,11.51880103531413,11.719427859437348
19,190.0,11.737268273553635,11.326790607613308,11.52177378302948,11.722348806461826
20,200.0,11.74072168629298,11.330130157190796,11.524836747098261,11.725360717844922
21,210.0,11.74426562709022,11.333558718669046,11.527982027086182,11.728455626050645
22,220.0,11.747892946168546,11.337069418184166,11.531202620383556,11.731626466248015
23,230.0,11.751597264024868,11.340656102309602,11.534492322698627,11.734866974340939
24,240.0,11.755372876951649,11.34431325561341,11.537845625457654,11.738171593417038
25,250.0,11.759214694374547,11.348035949018026,11.54125764171137,11.74153538346888
