,temperature,C1--CaF2--fluorite a=5.7149
0,0.0,0.0
1,10.0,0.007698629088577518
2,20.0,0.0642027695602577
3,30.0,0.2223745625960453
4,40.0,0.5196062118739563
5,50.0,0.9529977365223802
6,60.0,1.5022562253799343
7,70.0,2.147812809232788
8,80.0,2.8733192232024556
9,90.0,3.664143696619647
10,100.0,4.506555361293339
11,110.0,5.387772932841973
12,120.0,6.296284254133032
13,130.0,7.222091320878832
14,140.0,8.156789822308872
15,150.0,9.093508517963803
16,160.0,10.026762623890196
17,170.0,10.952268695311766
18,180.0,11.866753156157195
19,190.0,12.767772862006685
20,200.0,13.653556373715768
21,210.0,14.52286862089442
22,220.0,15.3748983156231
23,230.0,16.209165875668972
24,240.0,17.025449027983633
25,250.0,17.82372322582662
26,260.0,18.604114244916033
27,270.0,19.366860664090424
28,280.0,20.112284296740036
29,290.0,20.840766977677166
30,300.0,21.552732407905083
31,310.0,22.248632012079852
32,320.0,22.928933972284977
33,330.0,23.59411477177876
34,340.0,24.244652719408855
35,350.0,24.881023035050124
36,360.0,25.503694163692693
37,370.0,26.113125055137857
38,380.0,26.709763201125313
39,390.0,27.2940432652108
40,400.0,27.866386175033533
41,410.0,28.427198573874417
42,420.0,28.97687254989089
43,430.0,29.51578557846898
44,440.0,30.044300626671667
45,450.0,30.56276637944833
46,460.0,31.071517555796582
47,470.0,31.570875289819586
48,480.0,32.061147556985254
49,490.0,32.542629630190156
50,500.0,33.01560455357757
51,510.0,33.480343624817486
52,520.0,33.93710687866828
53,530.0,34.38614356635287
54,540.0,34.8276926266526
55,550.0,35.26198314566505
56,560.0,35.68923480306656
57,570.0,36.109658303346784
58,580.0,36.523455791027466
59,590.0,36.93082124930717
60,600.0,37.33194088184579
61,610.0,37.726993477723624
62,620.0,38.116150759697554
63,630.0,38.49957771613951
64,640.0,38.87743291700872
65,650.0,39.249868814435644
66,660.0,39.61703202839973
67,670.0,39.97906361813626
68,680.0,40.33609933983197
69,690.0,40.6882698912584
70,700.0,41.03570114393611
71,710.0,41.37851436340062
72,720.0,41.71682641822496
73,730.0,42.05074997830669
74,740.0,42.38039370301139
75,750.0,42.70586241967584
76,760.0,43.027257293013
77,770.0,43.34467598588512
78,780.0,43.658212811899304
79,790.0,43.96795888030956
80,800.0,44.2740022335986
81,810.0,44.57642797815825
82,820.0,44.87531840846242
83,830.0,45.170753125054304
84,840.0,45.46280914671015
85,850.0,45.751561017092754
86,860.0,46.037080906195335
87,870.0,46.31943870685577
88,880.0,46.59870212660877
89,890.0,46.874936775137876
90,900.0,47.148206247562875
91,910.0,47.41857220376323
92,920.0,47.68609444398637
93,930.0,47.9508309809258
94,940.0,48.212838108431896
95,950.0,48.47217046707556
96,960.0,48.72888110669473
97,970.0,48.98302154611126
98,980.0,49.23464183012178
99,990.0,49.48379058397548
100,1000.0,49.73051506538018
