,temperature,L1_2--AuCu3 a=3.8090,oqmd-300312 a=3.8236,oqmd-324802 a=5.3654
0,0.0,0.0,0.0,0.0
1,10.0,-2.8944394060000466e-07,7.113649655244691e-08,5.400940846080838e-08
2,20.0,-5.728955420596325e-07,5.520467256252193e-07,4.252072038126394e-07
3,30.0,3.542087262359167e-07,1.97160012240219e-06,1.621722478502342e-06
4,40.0,3.578402251064565e-06,4.416522706390205e-06,3.859470816226945e-06
5,50.0,8.880771006073428e-06,7.516828015128472e-06,6.857424384298177e-06
6,60.0,1.5273444063020768e-05,1.090312427711132e-05,1.0226467971970308e-05
7,70.0,2.1857149619077935e-05,1.433514147620029e-05,1.36853441054931e-05
8,80.0,2.809458712883879e-05,1.7669006771938194e-05,1.7060777841314318e-05
9,90.0,3.3748724848823104e-05,2.0821493739959344e-05,2.0252851793476765e-05
10,100.0,3.8761783487898254e-05,2.3748897965690222e-05,2.3209965925269675e-05
11,110.0,4.316496419861679e-05,2.6434036763819912e-05,2.5912323783606557e-05
12,120.0,4.702518593782434e-05,2.8877143277089345e-05,2.8360371299721397e-05
13,130.0,5.041826622181329e-05,3.108912484772407e-05,3.05666073687428e-05
14,140.0,5.341636040760393e-05,3.3086840147262044e-05,3.254986201208014e-05
15,150.0,5.608350792899482e-05,3.488984667631845e-05,3.4331609976062716e-05
16,160.0,5.847425713457837e-05,3.651826502916784e-05,3.5933684833615004e-05
17,170.0,6.063432449305473e-05,3.799153140713956e-05,3.737690780185411e-05
18,180.0,6.260161134403747e-05,3.932776588871122e-05,3.8680513343010626e-05
19,190.0,6.440738556167258e-05,4.054344132035586e-05,3.9861776052222e-05
20,200.0,6.607750750253976e-05,4.165324297357656e-05,4.093602386593826e-05
21,210.0,6.763337799311579e-05,4.267015389037307e-05,4.19167256145518e-05
22,220.0,6.909279846242832e-05,4.360565439402145e-05,4.28156152518632e-05
23,230.0,7.047046850670996e-05,4.44697147554953e-05,4.364292459030656e-05
24,240.0,7.17787515056687e-05,4.527102493113207e-05,4.4407481338174576e-05
25,250.0,7.302815044819751e-05,4.601721376892748e-05,4.511700316162944e-05
26,260.0,7.422744607749166e-05,4.671484822102664e-05,4.57781466945681e-05
27,270.0,7.538414357490909e-05,4.736970974688003e-05,4.6396692820285816e-05
28,280.0,7.650459243745373e-05,4.798686827446451e-05,4.697767296416917e-05
29,290.0,7.759426403693948e-05,4.857067552979005e-05,4.752544595178573e-05
30,300.0,7.865810468861794e-05,4.912497155551873e-05,4.804385070759238e-05
31,310.0,7.970009868045053e-05,4.965312002760055e-05,4.8536233440349907e-05
32,320.0,8.072382620205976e-05,5.01581019187023e-05,4.900551079094248e-05
33,330.0,8.173253991141127e-05,5.0642531021961565e-05,4.945425737061253e-05
34,340.0,8.27291965972339e-05,5.110867551750243e-05,4.988475875233444e-05
35,350.0,8.371594154406241e-05,5.1558653531280006e-05,5.029895607122555e-05
36,360.0,8.469515791621374e-05,5.199419057670208e-05,5.069865300929352e-05
37,370.0,8.566900340309215e-05,5.241689325030102e-05,5.1085462148500915e-05
38,380.0,8.663891481092374e-05,5.282825102930531e-05,5.14607274034396e-05
39,390.0,8.760711394230864e-05,5.3229523220552694e-05,5.182568843530299e-05
40,400.0,8.857475383204844e-05,5.362184803128787e-05,5.2181490480994504e-05
41,410.0,8.954286769817772e-05,5.400627143093477e-05,5.252913131447933e-05
42,420.0,9.051345417852138e-05,5.4383708440955535e-05,5.286949673980499e-05
43,430.0,9.148755334131145e-05,5.475502894993022e-05,5.3203366460461604e-05
44,440.0,9.246574001641775e-05,5.512097489827808e-05,5.3531509595215214e-05
45,450.0,9.34495744634698e-05,5.5482176305823566e-05,5.3854608332411046e-05
46,460.0,9.443999183415504e-05,5.583934926950522e-05,5.4173185076329667e-05
47,470.0,9.543787799707796e-05,5.619303709674283e-05,5.448783889412637e-05
48,480.0,9.644406313163071e-05,5.654375625451088e-05,5.4799059374578064e-05
49,490.0,9.74595674998596e-05,5.689199672927503e-05,5.510727169224476e-05
50,500.0,9.848544653763521e-05,5.723818741227791e-05,5.541291926964661e-05
51,510.0,9.952220580700607e-05,5.758271227473317e-05,5.5716381876142483e-05
52,520.0,0.0001005707499970155,5.7925978195225055e-05,5.601801732826191e-05
53,530.0,0.0001016318943744336,5.8268384314635086e-05,5.631812483591599e-05
54,540.0,0.00010270657294794045,5.861017063611183e-05,5.661700677615365e-05
55,550.0,0.00010379553171408763,5.8951638477092856e-05,5.6914941880856706e-05
56,560.0,0.0001048996030994233,5.929313763604357e-05,5.721222388456894e-05
57,570.0,0.00010601946155558073,5.963490529769003e-05,5.7509078391518314e-05
58,580.0,0.00010715570986952357,5.997714554118654e-05,5.780565819141397e-05
59,590.0,0.00010830966605256668,6.0320128204258704e-05,5.810225175796586e-05
60,600.0,0.00010948198359328408,6.066410113583925e-05,5.8399057969795327e-05
61,610.0,0.00011067335465190065,6.1009227139084584e-05,5.8696220368514264e-05
