,temperature,mp-16488 a=6.1231
0,0.0,15.187679025065513
1,10.0,15.187680304869808
2,20.0,15.187703971751013
3,30.0,15.187817839578067
4,40.0,15.188115284951095
5,50.0,15.188679572570116
6,60.0,15.189570865167632
7,70.0,15.190826100985447
8,80.0,15.192462106840026
9,90.0,15.194479760680629
10,100.0,15.19686846223221
11,110.0,15.199609906829009
12,120.0,15.202681516614184
13,130.0,15.206058773043628
14,140.0,15.209716788727981
15,150.0,15.213631623671894
16,160.0,15.217780724496258
17,170.0,15.2221432740851
18,180.0,15.226700375901283
19,190.0,15.231435015200095
20,200.0,15.236331826980857
21,210.0,15.241377271892667
22,220.0,15.246559078736048
23,230.0,15.251866535984737
24,240.0,15.257290040638724
25,250.0,15.262821049808776
26,260.0,15.268451968674922
27,270.0,15.274176023245598
28,280.0,15.279987282809918
29,290.0,15.285880346101338
30,300.0,15.291850365856844
31,310.0,15.297893122484329
32,320.0,15.304004801315303
33,330.0,15.310181894411896
34,340.0,15.316421381374205
35,350.0,15.322720497264449
36,360.0,15.32907668421364
37,370.0,15.335487710035766
38,380.0,15.341951517438384
39,390.0,15.348466344497837
40,400.0,15.355030547667889
41,410.0,15.361642542958753
42,420.0,15.368301014412397
43,430.0,15.375004763537937
44,440.0,15.381752702833579
45,450.0,15.388543717528922
46,460.0,15.395377075348518
47,470.0,15.402251745244387
48,480.0,15.409167112544008
49,490.0,15.41612250032444
50,500.0,15.423117306053065
51,510.0,15.43015094628038
52,520.0,15.437222956178317
53,530.0,15.444332895218304
54,540.0,15.451480384807143
55,550.0,15.45866500223275
56,560.0,15.465886509479741
57,570.0,15.473144586625837
58,580.0,15.48043906540487
59,590.0,15.487769644818098
60,600.0,15.495136231449164
61,610.0,15.502538569327506
62,620.0,15.509976624928498
63,630.0,15.517450223651592
64,640.0,15.524959337124114
65,650.0,15.532503838717856
66,660.0,15.540083735485778
67,670.0,15.547699067741918
68,680.0,15.555349653054027
69,690.0,15.563035684001575
70,700.0,15.57075704442804
71,710.0,15.578513819796417
72,720.0,15.586306121231406
73,730.0,15.594133980012186
74,740.0,15.60199742495348
75,750.0,15.60989660270983
76,760.0,15.61783163766283
77,770.0,15.625802537710774
78,780.0,15.633809548272218
79,790.0,15.64185272251343
80,800.0,15.649932280586706
81,810.0,15.658048298067255
82,820.0,15.666200974677764
83,830.0,15.674390489250031
84,840.0,15.682617030614848
85,850.0,15.690880732450767
86,860.0,15.69918182474995
87,870.0,15.707520560313833
88,880.0,15.715897075677406
89,890.0,15.72431163019133
90,900.0,15.73276446382246
91,910.0,15.741255784568624
92,920.0,15.74978581771024
93,930.0,15.758354895825924
94,940.0,15.766963184786125
95,950.0,15.775611022249665
96,960.0,15.784298583476057
97,970.0,15.79302628031837
98,980.0,15.80179426991258
99,990.0,15.810602919330131
100,1000.0,
