,temperature,B2--CsCl a=2.8600,B3--ZnS--cubic-zinc-blende a=5.4247
0,0.0,158.43720180487568,54.13043090545862
1,10.0,158.43716970537648,54.130200167239074
2,20.0,158.43633952889954,54.123598506958736
3,30.0,158.4295917774767,54.09310041207674
4,40.0,158.4069002170345,54.024164653634436
5,50.0,158.36184225452683,53.91083690323759
6,60.0,158.29305809028006,53.75179929264395
7,70.0,158.20129260337123,53.548426031306114
8,80.0,158.0878601335404,53.303200360130155
9,90.0,157.95430027597666,53.0195171369753
10,100.0,157.8023186291682,52.701700957664976
11,110.0,157.63371980930577,52.353181357289195
12,120.0,157.45031776806223,51.97911265460412
13,130.0,157.25385455702155,51.58274739818422
14,140.0,157.04594411613073,51.16945791081114
15,150.0,156.82804206914517,50.741750912395716
16,160.0,156.6014361747625,50.30449587317141
17,170.0,156.36725019120868,49.858970396112966
18,180.0,156.12645580232905,49.40592730095703
19,190.0,155.8798880082678,48.932884332700006
20,200.0,155.62826182103154,48.52086613978392
21,210.0,155.37218830287682,48.09237863716785
22,220.0,155.11218948701708,47.679117643785574
23,230.0,154.8487114636119,47.28096326988226
24,240.0,154.58213598267764,46.9026228405155
25,250.0,154.31279025121103,46.55162619291374
26,260.0,154.04095548952034,46.23688469930259
27,270.0,153.76687368705936,45.960510054204896
28,280.0,153.4907539511652,45.72901029861816
29,290.0,153.2127773323737,45.55261245164216
30,300.0,152.93310094032168,45.439214299738886
31,310.0,152.6518618771096,45.399493516635005
32,320.0,152.36917955405605,45.444770843663385
33,330.0,152.08515889960069,45.58610666927748
34,340.0,151.79989184597184,45.83724065771638
35,350.0,151.51345957432426,46.21339361129731
36,360.0,151.22593362663588,46.729945598980485
37,370.0,150.93737758593153,47.40377126161301
38,380.0,150.64784790680736,48.25434167496957
39,390.0,150.35739463797398,49.29502671532677
40,400.0,150.06606246307365,50.54464802101849
41,410.0,149.7738917158024,52.018914750744116
42,420.0,149.4809182221365,53.72930091504117
43,430.0,149.18717412180615,55.693464651927165
44,440.0,148.89268879606436,57.91758374783924
45,450.0,148.5974884322154,60.404836321320374
46,460.0,148.30159655048175,63.16564250886121
47,470.0,148.00503480523318,66.18924801058708
48,480.0,147.7078225714364,69.47773310411777
49,490.0,147.40997773447697,73.03048220415806
50,500.0,147.11151621563164,76.83669933370824
51,510.0,146.81245295508324,80.88504935451488
52,520.0,146.51280139981708,85.17429798525703
53,530.0,146.21257375587572,89.6792155944295
54,540.0,145.9117809797987,94.4036846418491
55,550.0,145.6104337957641,99.33257473772255
56,560.0,145.30854138582478,104.45302629739271
57,570.0,145.00611272355206,109.75886635666039
58,580.0,144.70315531733718,115.23860831016799
59,590.0,144.39967676094582,120.88501469105995
60,600.0,144.09568392170007,126.6865078721591
61,610.0,143.7911834934443,132.63994724934173
62,620.0,143.4861796099545,138.73633847993108
63,630.0,143.18067943467648,144.9626310692295
64,640.0,142.87468677876942,151.32846237585497
65,650.0,142.56820693406584,157.8029496187661
66,660.0,142.2612431775804,164.3977726072679
67,670.0,141.95380027494977,171.12818253532552
68,680.0,141.6458814348683,177.95770151152124
69,690.0,141.33748889848223,184.86021826637503
70,700.0,141.02862718977187,191.9086385723377
71,710.0,140.71929912855603,199.04474601631802
72,720.0,140.40950694786096,206.22572017928175
73,730.0,140.09925222180223,213.56777551260052
74,740.0,139.788538595273,220.92689192996414
75,750.0,139.47736755305746,228.3907154843747
76,760.0,139.16574088295613,236.01262831479465
77,770.0,138.85366024798475,243.64990239444782
78,780.0,138.5411279775718,251.30020406315495
79,790.0,138.2281444662428,259.1554409885066
80,800.0,137.91471145600312,266.9455668555298
81,810.0,137.60083063404736,274.87880591752185
82,820.0,137.28650259905984,282.87140466826304
83,830.0,136.9717294075067,290.91826001874773
84,840.0,136.6565108850919,299.0508554293261
85,850.0,136.34084838304713,307.34568684389376
86,860.0,136.0247426008498,315.6099886994931
87,870.0,135.70819418157657,-47.19911350091563
88,880.0,135.39120345101236,-48.06236607123736
89,890.0,135.0737730396791,340.69259467862304
90,900.0,134.75590016313794,-49.86107043273041
91,910.0,134.43758733016617,-50.837362098689134
92,920.0,134.11883457220998,-51.81969704652797
93,930.0,133.79964336854792,-52.842839881140925
94,940.0,133.48001144563707,-53.87355665184256
95,950.0,133.15993995196607,-54.935530128179884
96,960.0,132.839431094762,-55.99592606908845
97,970.0,132.51848235418942,-57.0947970596728
98,980.0,132.1970953591722,-58.20364736152266
99,990.0,131.87526936711453,-59.326001784266126
100,1000.0,,
