,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2987,mp-1244953 a=12.0822,mp-1245067 a=11.7050,mp-1245129 a=11.7668,mp-1245152 a=11.8190,mp-1245307 a=11.7272,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,7.323097124078372e-08,5.945741574055794e-08,8.827305220002981e-08,-7.6003668272762515e-06,1.1605241649131669e-06,8.942717115976638e-07,8.496675246452152e-07,1.1742798277870248e-06,7.752982458593376e-07,6.279994965139357e-07
2,20.0,3.349277149726956e-07,4.16910246767769e-07,4.7662794848638344e-07,-1.4394699692290665e-05,3.271152638907429e-06,2.880045380435571e-06,2.687640438722113e-06,3.4215524135700647e-06,2.736209384564607e-06,2.3031787472680655e-06
3,30.0,1.3381263189981147e-06,1.6408961633972203e-06,1.815745534232876e-06,-1.5167061355490005e-05,6.471770419590503e-06,6.043971770920737e-06,5.734260909685451e-06,6.795161409131107e-06,6.011562143356905e-06,5.1358123420317435e-06
4,40.0,3.6611183081828222e-06,4.265497887243173e-06,4.6368411880815575e-06,-9.474370869447624e-06,1.0615732427240108e-05,1.0181943595666182e-05,9.791487110206327e-06,1.1100306141613027e-05,1.0309725252731779e-05,8.784326873455845e-06
5,50.0,7.328375129021024e-06,8.226402905655134e-06,8.807764506216724e-06,1.1182591332330544e-06,1.5339844327481757e-05,1.4926304679564478e-05,1.4458481267016974e-05,1.596738952331179e-05,1.520865929863019e-05,1.28201883229259e-05
6,60.0,1.184788262260624e-05,1.2983324601137145e-05,1.3741654860972231e-05,1.4445469645609305e-05,2.0260637396704904e-05,1.987892103447755e-05,1.932824609220911e-05,2.1008430484724944e-05,2.0290838197875986e-05,1.6855638748625722e-05
7,70.0,1.6661666878425974e-05,1.7971948835374404e-05,1.8863506875598188e-05,2.8842664809032853e-05,2.5076016477290254e-05,2.472844955348115e-05,2.4091448453395343e-05,2.5921250631904646e-05,2.5244738424002216e-05,2.0632830397408843e-05
8,80.0,2.1372840302751994e-05,2.280555807584083e-05,2.3791800895569112e-05,4.341713704338206e-05,2.9591943066772747e-05,2.9277341797553803e-05,2.8554864264924016e-05,3.0513761991957912e-05,2.9879490522222243e-05,2.402448103887014e-05
9,90.0,2.5761289481972186e-05,2.7277205552947493e-05,2.832852199004674e-05,5.783302640209267e-05,3.370943630690767e-05,3.342572972326547e-05,3.262195818007635e-05,3.468918390537727e-05,3.410201873360887e-05,2.6986607374042214e-05
10,100.0,2.973341206493945e-05,3.130481410646514e-05,3.239990113727713e-05,7.204367765586427e-05,3.7397276132820116e-05,3.714231572796075e-05,3.6263387235326685e-05,3.841844949420923e-05,3.7885846851930744e-05,2.9533309551267377e-05
11,110.0,3.327121330700722e-05,3.487924077733957e-05,3.6003372747021583e-05,8.617179369885694e-05,4.066550348982973e-05,4.043732994472849e-05,3.949021975581335e-05,4.171358370600987e-05,4.1244146906283294e-05,3.170556244742711e-05
12,120.0,3.639636555874703e-05,3.802854553335962e-05,3.917183274845609e-05,0.00010032931114600533,4.354633961598948e-05,4.334285290488493e-05,4.2334726509363186e-05,4.460819321717921e-05,4.421062506062973e-05,3.35476450616642e-05
13,130.0,3.914825000371883e-05,4.0796566660319e-05,4.195254438507015e-05,0.00011460862330213114,4.6080759948213495e-05,4.589998683652736e-05,4.483792468877368e-05,4.714496534461683e-05,4.682728685752642e-05,3.511015172094175e-05
14,140.0,4.157171245192973e-05,4.3231183208469676e-05,4.439574890443891e-05,0.00012923092332827276,4.8311557587421776e-05,4.8151562716125134e-05,4.7042342072888645e-05,4.936800726129712e-05,4.913736235491707e-05,3.64409168589876e-05
15,150.0,4.371076865189994e-05,4.537844348958054e-05,4.65491063022876e-05,0.000144408917108033,5.027943142722692e-05,5.01383080927604e-05,4.898834706065656e-05,5.13189597753863e-05,5.118177407719831e-05,3.75777598013612e-05
16,160.0,4.5605708510962113e-05,4.728000191419582e-05,4.845534036939525e-05,0.000160181271807796,5.2020917981866716e-05,5.189689138149743e-05,5.0712315456269496e-05,5.303545492093473e-05,5.2997411275785205e-05,3.8556685559880445e-05
17,170.0,4.7292065434280336e-05,4.8972275740196096e-05,5.015159304173686e-05,0.0001765560996214434,5.356851059139017e-05,5.345968391367061e-05,5.224619238140388e-05,5.4550545967131196e-05,5.46165081469663e-05,3.940511636137946e-05
18,180.0,4.8800513646958056e-05,5.048651467732678e-05,5.1669594463569085e-05,0.00019396565017332405,5.494989297758964e-05,5.485449682476046e-05,5.3617491025373456e-05,5.589254122115985e-05,5.606698216084436e-05,4.0148250265326816e-05
19,190.0,5.0157208321477155e-05,5.184925720692063e-05,5.303616515785006e-05,0.00021237666734071767,5.618878127854629e-05,5.6105054001894786e-05,5.484976114120399e-05,5.7085694380768725e-05,5.7372655943264974e-05,4.080887378637862e-05
20,200.0,5.138433322503921e-05,5.308288184875212e-05,5.427390488852969e-05,0.00023200793720209791,5.73053979168406e-05,5.723160939852144e-05,5.596307507601282e-05,5.815056374028764e-05,5.855365972550704e-05,4.1400306262722095e-05
21,210.0,5.250059080257709e-05,5.420625448771935e-05,5.540178882252624e-05,0.0002529393951929264,5.8316688657859994e-05,5.82512036032663e-05,5.697418537932442e-05,5.910446889671945e-05,5.962725428350766e-05,4.193661159671108e-05
22,220.0,5.352176641376142e-05,5.5235245599461e-05,5.6435743298083596e-05,0.0002755133277270245,5.9237294048853404e-05,5.917844653317191e-05,5.789742047759222e-05,5.996218278309047e-05,6.060793667864207e-05,4.243203141987451e-05
23,230.0,5.4461210098308264e-05,5.6183220316642257e-05,5.738918867913166e-05,0.00029997358776012473,6.007916837126794e-05,6.002541786190161e-05,5.8744942251497874e-05,6.073617867847406e-05,6.150780308893921e-05,4.289595882255618e-05
24,240.0,5.533018240728789e-05,5.706147478373526e-05,5.8273438266232e-05,0.0003261870225249142,6.085270675341939e-05,6.080253101400807e-05,5.952699004288363e-05,6.14366848668595e-05,6.233743437307e-05,4.333293687116369e-05
25,250.0,5.6138248960828925e-05,5.787956733361885e-05,5.90980259559424e-05,0.0003549413240294528,6.156702113351539e-05,6.151874024635548e-05,6.025235989304669e-05,6.207288589185061e-05,6.310575244811597e-05,4.375390588824139e-05
26,260.0,5.689355237294881e-05,5.864561212002081e-05,5.987107447917504e-05,0.00038639175879337534,6.222922233741641e-05,6.218141771860842e-05,6.092841556122363e-05,6.265246022892303e-05,6.382022068604214e-05,4.416030243858369e-05
27,270.0,5.760299945924372e-05,5.936650008879865e-05,6.0599496328645494e-05,0.00042068053493449675,6.284573281044985e-05,6.279696715242405e-05,6.156143633396755e-05,6.318166393898074e-05,6.448719365862335e-05,4.4557815448115716e-05
28,280.0,5.8272531251787956e-05,6.004817809494022e-05,6.128917007742521e-05,0.00045902595252327787,6.342219286545125e-05,6.337095723961528e-05,6.215692082724432e-05,6.366627713574927e-05,6.511216735239778e-05,4.495569906811633e-05
29,290.0,5.890725098197359e-05,6.069571752685867e-05,6.194517841197618e-05,0.0005012533233935681,6.39633377214658e-05,6.390818958619311e-05,6.27195508499847e-05,6.411088436214983e-05,6.570014930953446e-05,4.5349188663294116e-05
30,300.0,5.9511533689923045e-05,6.131345646089563e-05,6.257184632390048e-05,0.0005477400445738307,6.447305978992186e-05,6.441256937403733e-05,6.325345642547794e-05,6.451954390184392e-05,6.62550266513681e-05,4.574510560898758e-05
31,310.0,6.00891802400123e-05,6.190519036490919e-05,6.317294158799876e-05,0.0006005310544704733,6.495480095375104e-05,6.488762122977124e-05,6.376199856104425e-05,6.489603270568772e-05,6.678039246064172e-05,4.6148335351908155e-05
32,320.0,6.064347210604465e-05,6.24741900107956e-05,6.37517389334243e-05,0.0006594798025790589,6.54117017788662e-05,6.533641224308013e-05,6.424823853593761e-05,6.524330997469534e-05,6.727926933436569e-05,4.6556227619959386e-05
33,330.0,6.11772913359179e-05,6.302331142503261e-05,6.43110620189044e-05,0.0007260580699416638,6.584648453657555e-05,6.576164815494696e-05,6.47147610421497e-05,6.556390650448172e-05,6.775421281791023e-05,4.697328825584525e-05
34,340.0,6.169315117093897e-05,6.355504630276912e-05,6.48533978954645e-05,0.0008030677443454807,6.626151997811522e-05,6.616560974235065e-05,6.516388644589707e-05,6.586035020028447e-05,6.820782655578567e-05,4.739348999226305e-05
35,350.0,6.219323171736786e-05,6.407156773419716e-05,6.538092448216176e-05,0.0008911504845223443,6.665839944157111e-05,6.655027128593273e-05,6.559775438176809e-05,6.613469943061855e-05,6.864192245224963e-05,4.7828735279892016e-05
36,360.0,6.267947261783454e-05,6.4574804762253e-05,6.589555805069938e-05,0.0009929424969346166,6.703921810424592e-05,6.69175310355699e-05,6.601797704163319e-05,6.638869115774635e-05,6.905845445306878e-05,4.828701557520768e-05
