,temperature,oqmd-19163 a=7.8044
0,0.0,14.277122379502602
1,10.0,14.277119100477703
2,20.0,14.277108434343575
3,30.0,14.2771586223863
4,40.0,14.277406480045844
5,50.0,14.277964207466129
6,60.0,14.278889271765118
7,70.0,14.280198903824768
8,80.0,14.281887829666038
9,90.0,14.283939366598824
10,100.0,14.28633133365859
11,110.0,14.289039308621247
12,120.0,14.292038375032936
13,130.0,14.295304272024426
14,140.0,14.298814027247818
15,150.0,14.302546210204431
16,160.0,14.30648125625395
17,170.0,14.31060138962145
18,180.0,14.314890608634068
19,190.0,14.31933455178697
20,200.0,14.323920420476195
21,210.0,14.328636812804602
22,220.0,14.333473611350419
23,230.0,14.338421784677086
24,240.0,14.34347337754914
25,250.0,14.348621307915794
26,260.0,14.353859210555713
27,270.0,14.359181551511544
28,280.0,14.36458335651594
29,290.0,14.370060186328104
30,300.0,14.37560811302338
31,310.0,14.381223618128752
32,320.0,14.386903596523755
33,330.0,14.392645267467683
34,340.0,14.3984461282691
35,350.0,14.404304004527749
36,360.0,14.410216907180873
37,370.0,14.41618304572067
38,380.0,14.422200952286664
39,390.0,14.428269148019973
40,400.0,14.434386423685911
41,410.0,14.440551712539735
42,420.0,14.446764048097934
43,430.0,14.453022546062375
44,440.0,14.459326525676731
45,450.0,14.465675274372126
46,460.0,14.472068303592462
47,470.0,14.478505120699612
48,480.0,14.48498527439048
49,490.0,14.491508454771637
50,500.0,14.498074411207172
51,510.0,14.504682938269287
52,520.0,14.511333830657762
53,530.0,14.518026960588559
54,540.0,14.524762341339088
55,550.0,14.531539947254359
56,560.0,14.538359747131247
57,570.0,14.545221864601984
58,580.0,14.552126276271169
59,590.0,14.559073308402395
60,600.0,14.566062960980341
61,610.0,14.57309547525411
62,620.0,14.580171155506008
63,630.0,14.58729024008734
64,640.0,14.594452970729908
65,650.0,14.601659650355648
66,660.0,14.608910665999767
67,670.0,14.616206351637498
68,680.0,14.623547058630525
69,690.0,14.630933387729426
70,700.0,14.638365562965708
71,710.0,14.645844147747438
72,720.0,14.653369605410104
73,730.0,14.660942494193732
74,740.0,14.66856325815789
75,750.0,14.676232559898919
76,760.0,14.683950953518792
77,770.0,14.691718958923742
78,780.0,14.699537290761501
79,790.0,14.70740656653348
80,800.0,14.71532744262044
81,810.0,14.723300582603295
82,820.0,14.731326803946159
83,830.0,14.739406759185602
84,840.0,14.747541279481544
85,850.0,14.755731127320752
86,860.0,14.76397702560085
87,870.0,14.772279953773104
88,880.0,14.780640682255454
89,890.0,14.789060107953665
90,900.0,14.797539191331984
91,910.0,14.806078814138134
92,920.0,14.81468005125341
93,930.0,14.823343832974174
94,940.0,14.832071109196466
95,950.0,14.84086307609958
96,960.0,14.849720667607224
97,970.0,14.858645159143927
98,980.0,14.867637590107678
99,990.0,14.876699201043294
100,1000.0,
