,temperature,mp-1228933 a=2.6102
0,0.0,0.0
1,10.0,0.02582722400002665
2,20.0,0.2376105286151699
3,30.0,0.9817857831250331
4,40.0,2.427441191128463
5,50.0,4.332140656598526
6,60.0,6.369900094218758
7,70.0,8.3323879001992
8,80.0,10.126194054329629
9,90.0,11.724819397567725
10,100.0,13.133122119078271
11,110.0,14.368200106816056
12,120.0,15.450444696717943
13,130.0,16.399826983652133
14,140.0,17.234407949507833
15,150.0,17.970075156073605
16,160.0,18.620496823360753
17,170.0,19.197402701728294
18,180.0,19.71079069324572
19,190.0,20.169174908834076
20,200.0,20.57985715112648
21,210.0,20.94896911122784
22,220.0,21.28188986257515
23,230.0,21.58310155032342
24,240.0,21.856526162698707
25,250.0,22.105473988289834
26,260.0,22.332900892057804
27,270.0,22.541212965405716
28,280.0,22.732657302039183
29,290.0,22.909080020566055
30,300.0,23.072072268311867
31,310.0,23.223155428689225
32,320.0,23.363479948320848
33,330.0,23.49424041965259
34,340.0,23.61636932348822
35,350.0,23.730661417987694
36,360.0,23.83794512105675
37,370.0,23.938937664716686
38,380.0,24.03405294281514
39,390.0,24.123947758235172
40,400.0,24.209175043654284
41,410.0,24.290030527127975
42,420.0,24.366865143566944
43,430.0,24.440145594168712
44,440.0,24.509997676938234
45,450.0,24.57702267910844
46,460.0,24.641158498422648
47,470.0,24.702625422395666
48,480.0,24.761960730835618
49,490.0,24.81886870962403
50,500.0,24.87409585773404
51,510.0,24.92720373669307
52,520.0,24.978738782599798
53,530.0,25.028885066329316
54,540.0,25.077093576182854
55,550.0,25.124364876266753
56,560.0,25.17034626413396
57,570.0,25.215092973535707
58,580.0,25.258715212490422
59,590.0,25.301617091361095
60,600.0,25.343287845144005
61,610.0,25.384253212614613
62,620.0,25.424466620455174
63,630.0,25.463806484891737
64,640.0,25.502795505026054
65,650.0,25.54071241195055
66,660.0,25.578374874695218
67,670.0,25.61531871888731
68,680.0,25.65192498694349
69,690.0,25.68802445991899
70,700.0,25.723591469432005
71,710.0,25.75910571558179
72,720.0,25.793536395899988
73,730.0,25.82840498460732
74,740.0,25.86267965618881
75,750.0,25.896675874435637
76,760.0,25.930326147552773
77,770.0,25.963886129857944
78,780.0,25.99720899647742
79,790.0,26.03015271754194
80,800.0,26.063330180403238
81,810.0,26.09616313922175
82,820.0,26.128601168374793
83,830.0,26.160917660790318
84,840.0,26.193996366237197
85,850.0,26.225695012459255
86,860.0,26.258734860564058
87,870.0,26.29030438055972
88,880.0,26.32264336279569
89,890.0,26.355008819537186
90,900.0,26.38732644827032
91,910.0,26.41872783959956
92,920.0,26.45181998910268
93,930.0,26.48263693358967
94,940.0,26.516011477180207
95,950.0,26.547961088644556
96,960.0,26.57965391273024
97,970.0,26.61212285737213
98,980.0,26.64544995945493
99,990.0,26.676378818629278
100,1000.0,
