,temperature,A15--Cr3Si a=4.5307,D0_3--BiF3 a=5.6407,mp-1080667 a=5.1435,oqmd-303718 a=3.6282
0,0.0,173.93306257121998,180.37594872720584,184.35420694615465,185.8008187809739
1,10.0,173.93297089376836,180.375197159422,184.35415474476986,185.80075220373988
2,20.0,173.9306636882173,180.36394512204146,184.35300472732388,185.79951925854024
3,30.0,173.91394179356723,180.3256337984853,184.3447369798537,185.79167600166144
4,40.0,173.86463188541137,180.25360624496992,184.31639476908904,185.76512397445282
5,50.0,173.77544820611328,180.14743266174153,184.257365364524,185.70884926681882
6,60.0,173.64893763444414,180.00885110884352,184.16446155485934,185.61872140559007
7,70.0,173.49064148051914,179.8407327956813,184.0394469580319,185.49584568355993
8,80.0,173.30580487573437,179.64639330031568,183.8859558258226,185.34357089967045
9,90.0,173.09866185382242,179.4291034460449,183.70790006312393,185.16575754028037
10,100.0,172.87256510846737,179.19185896328483,183.5088877623161,184.9660767819054
11,110.0,172.63023100960436,178.93731441934995,183.2920742583674,184.74779221732365
12,120.0,172.37392024888143,178.66778802819005,183.06016120273605,184.51372378130705
13,130.0,172.1055474486077,178.38528906527554,182.81543849436414,184.2662734245923
14,140.0,171.82674733019275,178.09155106573695,182.55983522960642,184.0074695654306
15,150.0,171.53891797380058,177.78806254196277,182.29496961207425,183.73901504255355
16,160.0,171.24325383794232,177.47609796113488,182.02219530102502,183.46233439093476
17,170.0,170.9407729102022,177.15674487139887,181.74264259151232,183.17861634703308
18,180.0,170.63234099389103,176.8309295560028,181.45725492729574,182.88885214628613
19,190.0,170.31869343317592,176.4994396498379,181.1668196519018,182.59386842672532
20,200.0,170.00045435677615,176.16294511764838,180.871995050233,182.29435513443218
21,210.0,169.6781534861732,175.82201531313135,180.57333217574336,181.99088940216
22,220.0,169.35224036717386,175.47713507864776,180.27129340005982,181.68395499065585
23,230.0,169.02309785291135,175.1287175731012,179.96626815001395,181.3739585981251
24,240.0,168.69105168496353,174.77711487523115,179.65858483321796,181.06124321900802
25,250.0,168.3563804497019,174.4226290281727,179.3485219342401,180.74609870272613
26,260.0,168.01932235921242,174.06551856643907,179.0363157367867,180.42877155265455
27,270.0,167.68008142768286,173.70600591224024,178.72216814124727,180.10947170764933
28,280.0,167.33883396924637,173.34428235246523,178.40625182783037,179.78837858107937
29,290.0,166.9957319541841,172.98051373174576,178.0887151579982,179.4656460768026
30,300.0,166.6509063820213,172.6148434227105,177.769685925013,179.14140712010732
31,310.0,166.30447218583075,172.2473961417922,177.4492746022719,178.8157760884317
32,320.0,165.9565277950541,171.87828070333302,177.12757745550363,178.4888526737811
33,330.0,165.60716046911026,171.50759195616052,176.80467821442917,178.1607233139583
34,340.0,165.25644625471298,171.13541289399708,176.48064971681114,177.83146349393445
35,350.0,164.9044514475697,170.76181706285087,176.1555561137479,177.50113975280547
36,360.0,164.55123534390535,170.38686847734022,175.829453688432,177.16981000373264
37,370.0,164.19684924615336,170.0106245350329,175.50239212963695,176.83752572960296
38,380.0,163.84133961086619,169.63313486514295,175.17441560760648,176.50433199443202
39,390.0,163.48474604421546,169.25444436021795,174.8455626802312,176.1702689326851
40,400.0,163.12710617258878,168.87459298979982,174.51586827839188,175.83537232227835
41,410.0,162.76845199034432,168.49361592836487,174.18536324269996,175.49967405162346
42,420.0,162.40881135137965,168.11154505985118,173.8540747854212,175.16320227494595
43,430.0,162.0482101616266,167.72840781311893,173.5220280124264,174.82598272336074
44,440.0,161.6866723214433,167.34423014015294,173.18924532101548,174.48803780977715
45,450.0,161.3242182012707,166.95903417640943,172.85574581712834,174.14938817178657
46,460.0,160.96086568819408,166.57284138987478,172.5215479086165,173.81005223983698
47,470.0,160.5966325182428,166.1856684300836,172.186667781398,173.47004627870137
48,480.0,160.23153343086196,165.79753358225372,171.85112037121306,173.12938591466485
49,490.0,159.86558267501928,165.40845129625527,171.51491787721443,172.78808395606455
50,500.0,159.4987911940195,165.01843430105905,171.17807364261563,172.4461537227617
51,510.0,159.13117145029165,164.62749497044746,170.84059794807445,172.10360592700238
52,520.0,158.76273303383158,164.23564519817506,170.5025007827512,171.76045069813614
53,530.0,158.39348515742213,163.84289405931372,170.16379137402583,171.41669699456918
54,540.0,158.02343578367734,163.44925093489633,169.8244779073868,171.07235388677486
55,550.0,157.6525942765019,163.05472441029735,169.48456699726034,170.72742843496988
56,560.0,157.28096491664536,162.65932128991022,169.14406672955425,170.38192823226825
57,570.0,156.90855535970044,162.26304908975814,168.80298319752944,170.03585915774804
58,580.0,156.5353704908414,161.86591291366057,168.46132187072823,169.68922758035166
59,590.0,156.16141674099921,161.46791858832546,168.1190883710334,169.34203864973802
60,600.0,155.7866972184896,161.06907055192835,167.7762865521929,168.9942972261125
61,610.0,155.4112174774693,160.66937532453895,167.4329219491181,168.64600808527314
62,620.0,155.03498050777372,160.2688356967958,167.08899813220123,168.2971748376937
63,630.0,154.65799027889102,159.8674546498591,166.74451861443578,167.94780187776368
64,640.0,154.28024887850975,159.46523525698404,166.3994868814648,167.59789198204254
65,650.0,153.9017597140686,159.0621833170315,166.05390669762423,167.24744908371065
