,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,mp-1193227 a=8.4284,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009785520586303558,0.00731273398748109,0.012732444370182632,0.007315706439384867,5.748884247229493e-05,0.0070794670240183315,0.008753793862133897,0.007550373700636561,0.008327788204985873
2,20.0,0.06600268113481624,0.07694742168268454,0.09436202286099306,0.05890446085842747,0.0012107032146917464,0.12111170321199909,0.09240630176269507,0.07752873952062565,0.08100024632923249
3,30.0,0.2594037204447493,0.3394324280500468,0.3499106697444032,0.23845918750700795,0.004983362512679498,0.5384757749622823,0.38058081382902453,0.3347652819282857,0.3242360035358096
4,40.0,0.7004298679928551,0.9076545902966123,0.8497791200271325,0.6563866784101215,0.013767086816200768,1.3097721347853184,0.9612286890369255,0.878631946143352,0.8308183614118886
5,50.0,1.4309520476479376,1.7781521376411107,1.5997857034490257,1.3597149839423814,0.03246232885984577,2.3767608287049096,1.823605851198366,1.7116996526154518,1.61340184237025
6,60.0,2.4170587814504763,2.881869338652716,2.565402800209519,2.319085878274155,0.06803457671753071,3.6487339950550393,2.906794559422941,2.780308068854353,2.6259295544012287
7,70.0,3.5930308065381302,4.14165954167013,3.6952385138420256,3.4710982968802897,0.12768486083618308,5.04399167675592,4.14243977716351,4.016350202765147,3.8047411782663305
8,80.0,4.892855943000951,5.493967705080313,4.937091400222126,4.750441230910564,0.21748386804350095,6.501831258339679,5.472077610110513,5.357938930049033,5.090885385949755
9,90.0,6.262665784202088,6.892059764662168,6.246267536247747,6.103134831372811,0.34183582319539524,7.980789392251478,6.851004154952256,6.756222292843625,6.437373226445034
10,100.0,7.6626936117823385,8.303426088745395,7.588062707169904,7.488990526704768,0.5034248495662774,9.453725507124073,8.24704957751482,8.175545713591939,7.809520767679035
11,110.0,9.065265488855557,9.706233033210792,8.937162585824483,8.879847791428059,0.7033646007814028,10.903403776826693,9.637988134932192,9.591201742283602,9.182931116622262
12,120.0,10.45192966605126,11.086264171942638,10.27592202987619,10.256804479330855,0.9414285506049511,12.31925067285604,11.008988916609942,10.986769154866593,10.541072258287853
13,130.0,11.81087217094929,12.434604626110481,11.592521073394478,11.607664177675836,1.2163120160280725,13.695127148561209,12.35052808147397,12.351794793853024,11.87314878209602
14,140.0,13.134905137274785,13.745977514737925,12.879382908149648,12.924926949620081,1.5258986258097391,15.027830390049626,13.656807843387503,13.679997441204293,13.1724345257246
15,150.0,14.420000147352637,15.01757698623456,14.131941174110493,14.204314426876381,1.8675107681875691,16.316090773278567,14.924606015014453,14.967953968548274,14.435036827436408
16,160.0,15.664253867665114,16.24825875899424,15.347726033969794,15.443724606984981,2.2381295274585122,17.55989929121249,16.152457090397988,16.21416764843025,15.659007670558735
17,170.0,16.867171398027075,17.437981683707285,16.52570514421788,16.642504929109542,2.6345763406154643,18.760055200655692,17.34007671249834,17.41841898747513,16.84371514482556
18,180.0,18.029174618061035,18.587423584334037,17.66581607328088,17.80095191450929,3.0536546340742485,19.91786106891701,18.487960342154842,18.581318121800063,17.989403466125847
