,temperature,L1_2--AuCu3 a=3.8090,oqmd-300312 a=3.8236,oqmd-324802 a=5.3654
0,0.0,0.0,0.0,0.0
1,10.0,-0.011576013294513837,0.019224882258524006,0.01652368686445827
2,20.0,0.09761529828113275,0.1978090452123331,0.16979649675153277
3,30.0,0.8241885936089783,0.8345470800361314,0.7589793875884021
4,40.0,2.4348235719525726,1.9853750711817175,1.9131409153163608
5,50.0,4.659467395831218,3.467988294270547,3.453726810255867
6,60.0,7.0892807953382055,5.104326544842786,5.168532889792969
7,70.0,9.437511423974172,6.773902180094923,6.913919649772195
8,80.0,11.563648239009815,8.401116853074535,8.604151477231687
9,90.0,13.423144981940588,9.940697115208533,10.191093263817333
10,100.0,15.021851627271346,11.368185051942223,11.650949710728854
11,110.0,16.386418576668774,12.673429971252169,12.975700768028524
12,120.0,17.549892206184097,13.855692521852925,14.16718219530676
13,130.0,18.544250271608913,14.920046150312144,15.232940229345255
14,140.0,19.39802001933554,15.874811662584603,16.1833729604977
15,150.0,20.135480805929483,16.729769511735203,17.029997797517517
16,160.0,20.77654042938139,17.495067282596512,17.78427740221835
17,170.0,21.337967567880426,18.180543545996482,18.457049880661017
18,180.0,21.832941183615795,18.79542216983074,19.058279984595426
19,190.0,22.27272313111253,19.348032317068927,19.59677984022593
20,200.0,22.666077775814898,19.845848789407054,20.08047674607939
21,210.0,23.020552100414783,20.29548377204843,20.516157477436394
22,220.0,23.342096206639745,20.70283196893528,20.909877089796616
23,230.0,23.63568705942585,21.072828365904133,21.266770675094456
24,240.0,23.905551276380393,21.410052920172422,21.59133600685033
25,250.0,24.155293358329764,21.718298077583764,21.887543097073152
26,260.0,24.387402014341863,22.000908216221408,22.15863628831723
27,270.0,24.604939947708452,22.260899590207174,22.40767682213824
28,280.0,24.809288015632397,22.500815547254756,22.637074233947697
29,290.0,25.002779439814468,22.722776243167687,22.84914456716093
30,300.0,25.186830674971432,22.928897765927907,23.04574918361677
31,310.0,25.36243496603538,23.12072741403443,23.228625396086223
32,320.0,25.531000956046675,23.29997767485594,23.39916454887208
33,330.0,25.693146518547252,23.46774884131168,23.55877003696487
34,340.0,25.851031880479574,23.62536352141477,23.708494972800796
35,350.0,26.002362122460156,23.773894940074292,23.849274361175773
36,360.0,26.152076087256855,23.913911744982038,23.98224623222245
37,370.0,26.296578746382597,24.04675490489502,24.107962866153105
38,380.0,26.439009271622478,24.172692530978004,24.227161741451848
39,390.0,26.580244040491284,24.292675038999818,24.3405111616971
40,400.0,26.717280903352226,24.407011364114,24.44862726638231
41,410.0,26.853653721257345,24.51654887186227,24.551851981470783
42,420.0,26.9901804105456,24.621322614696712,24.650747748716743
43,430.0,27.124016850322505,24.722315904919732,24.74557125717978
44,440.0,27.256528633153422,24.819181540116737,24.837001079627974
45,450.0,27.391324395734852,24.91290067535607,24.925008085924745
46,460.0,27.52301286759877,25.003518065654376,25.009936156896178
47,470.0,27.657726814672223,25.09129818141218,25.09236676639285
48,480.0,27.788686502310444,25.176536956966505,25.17207383637853
49,490.0,27.92450218045282,25.259410492909435,25.24969200446037
50,500.0,28.05768539403948,25.340242790370926,25.325131007319488
51,510.0,28.193039612063913,25.419006495901716,25.398806851230937
52,520.0,28.32889539237398,25.496258751379045,25.47067334247579
53,530.0,28.46489289807509,25.571900427395924,25.540978018281024
54,540.0,28.60434200891179,25.645846280380233,25.609890313024614
55,550.0,28.744445674548082,25.718784141602047,25.677464847527382
56,560.0,28.884864690728687,25.79052654402004,25.744069474607592
57,570.0,29.025629747748628,25.861172653667158,25.80937106538247
58,580.0,29.169347879108773,25.930697174068015,25.87355862780963
59,590.0,29.32144289274908,25.999722799777235,25.937439378088644
60,600.0,29.462743739699736,26.067940091636956,26.000050618123623
61,610.0,29.619041374922606,26.135238180648393,26.062172702982974
62,620.0,29.767320412236,26.202355002935917,26.123630861247058
63,630.0,29.924757707974635,26.268707452731707,26.184443039248478
64,640.0,30.079401439783364,26.334710004093346,26.244969836201722
65,650.0,30.2440251382727,26.40035108136233,26.305006758873727
66,660.0,30.40794656851964,26.465941430792746,26.364341018795297
67,670.0,30.565131972988794,26.531095294646423,26.424207459605395
68,680.0,30.74321625008897,26.595873002611018,26.48280770606204
69,690.0,30.909524275581877,26.661127183464387,26.542038779133648
70,700.0,31.09131283088034,26.725712835268435,26.600394717317503
71,710.0,31.26583054018184,26.790550895349167,26.659312194975936
72,720.0,31.44512708960837,26.85588058465583,26.71765486678666
73,730.0,31.639367509709828,26.920358225646098,26.776128545441697
74,740.0,31.82397999501712,26.986088229586876,26.834855453368487
75,750.0,32.02445676949439,27.050767672365097,26.893152711858185
76,760.0,32.21249060176229,27.11660492165313,26.952052470857605
77,770.0,32.42892182617206,27.182313078824578,27.010273207545104
78,780.0,32.636029121725656,27.248646762875257,27.069928454383877
79,790.0,32.84223502355568,27.31532941212365,27.128354684494422
80,800.0,33.060452297120676,27.381206485376406,27.187556699931083
81,810.0,33.288564419352824,27.449164075446774,27.247522928615997
82,820.0,33.51284237407327,27.516306026591476,27.30690472191399
83,830.0,33.760478584596974,27.58502570420983,27.367073628110074
84,840.0,33.98794243052757,27.653748877271692,27.427767818268514
85,850.0,34.23163101856569,27.722212272139647,27.48793832860567
86,860.0,34.503354805139914,27.79269806688889,27.549248898748257
