,temperature,L1_2--AuCu3 a=3.8090,oqmd-300312 a=3.8236,oqmd-324802 a=5.3654
0,0.0,0.0,0.0,0.0
1,10.0,0.0034822038988802473,0.0050775733429055175,0.003985816732980677
2,20.0,0.042552198916479295,0.0507467705776949,0.04098582489653919
3,30.0,0.2178084372902572,0.22215447608688765,0.1896337269391111
4,40.0,0.6481527680358866,0.5944978536711399,0.5392431928707748
5,50.0,1.3786935849662678,1.1730685693179332,1.1083990918841646
6,60.0,2.3772986354282466,1.9258157337294153,1.866497460912945
7,70.0,3.5757608433576684,2.8129235899993876,2.7701509278308474
8,80.0,4.90380387064798,3.797808951014881,3.778650956079269
9,90.0,6.303842244299968,4.8498550419212,4.858045573284887
10,100.0,7.733635716400333,5.944491435856875,5.981390839251367
11,110.0,9.164135874825398,7.0625194421694415,7.127926205958283
12,120.0,10.576269622271688,8.189259820371685,8.282017843802143
13,130.0,11.958053883322354,9.313713089763855,9.432136972206429
14,140.0,13.302377312498713,10.427805344903613,10.569963928428562
15,150.0,14.605406553379138,11.525746079205952,11.689643091370034
16,160.0,15.865478980610199,12.603500928860123,12.787184359813853
17,170.0,17.082346712361325,13.658369920902645,13.859993802548873
18,180.0,18.25666528839395,14.688656438246502,14.9065118287147
19,190.0,19.389649788939515,15.693410941468912,15.925937619070593
20,200.0,20.482844613751524,16.672234553321612,16.9180210822867
21,210.0,21.537970170791887,17.625129645326215,17.882906800254414
22,220.0,22.55682157268493,18.552386831679726,18.82101755577797
23,230.0,23.541202513421442,19.454499902230673,19.73296777255877
24,240.0,24.492882948955792,20.332102060010907,20.61949944902565
25,250.0,25.413572874434518,21.185918334456147,21.481434953634825
26,260.0,26.30490696174827,22.01673024040661,22.319642433507603
27,270.0,27.16843648962275,22.82534968908658,23.1350106452624
28,280.0,28.005626129235214,23.61259987857229,23.92843081632745
29,290.0,28.81785391797533,24.379301442493244,24.700783746058114
30,300.0,29.60641327996629,25.12626255456402,25.45293080632214
31,310.0,30.37251631300236,25.854272003917703,26.185707838082955
32,320.0,31.117297810061874,26.564094496177805,26.89992119231591
33,330.0,31.841819655337723,27.2564676166015,27.59634535195163
34,340.0,32.5470753534384,27.932100028736603,28.275721712501458
35,350.0,33.23399453271167,28.591670585730704,28.93875820469563
36,360.0,33.90344732056396,29.235828109975603,29.58612952171566
37,370.0,34.55624852791077,29.86519165626663,30.21847777326444
38,380.0,35.19316160691414,30.480351118845444,30.83641343352776
39,390.0,35.81490236452509,31.0818680769981,31.440516483896044
40,400.0,36.42214242672134,31.67027680000327,32.031337676856964
41,410.0,37.015512456514436,32.24608535206407,32.60939986665394
42,420.0,37.595605133988116,32.80977675303252,33.175199366913425
43,430.0,38.16297790985364,33.36181016221082,33.72920730636524
44,440.0,38.71815554575947,33.90262206132917,34.27187096208318
45,450.0,39.261632455392295,34.43262741945294,34.80361505588781
46,460.0,39.793874860618395,34.952220827653896,35.32484300425221
47,470.0,40.315322776563804,35.46177759510484,35.83593811552256
48,480.0,40.82639183907254,35.96165480117975,36.337264730888485
49,490.0,41.32747498723311,36.45219230029011,36.82916930745326
50,500.0,41.8189440128671,36.9337136778264,37.31198144314568
51,510.0,42.30115098808008,37.40652715678824,37.786014844239666
52,520.0,42.77442958110341,37.87092645550634,38.25156823694966
53,530.0,43.23909626987796,38.327191597562795,38.70892622505719
54,540.0,43.69545146202427,38.77558967538469,39.15836009583018
55,550.0,44.14378052914655,39.2163755693183,39.60012857671474
56,560.0,44.58435476272076,39.64979262416078,40.03447854535386
57,570.0,45.017432258159204,40.07607328523147,40.46164569549657
