,temperature,C1--CaF2--fluorite a=5.7149
0,0.0,0.0
1,10.0,7.921997798994697e-08
2,20.0,4.0467676048996917e-07
3,30.0,1.1825460835718094e-06
4,40.0,2.4724258841386874e-06
5,50.0,4.2196164612192686e-06
6,60.0,6.366451296078934e-06
7,70.0,8.850782542022006e-06
8,80.0,1.158114623553713e-05
9,90.0,1.4448293001396474e-05
10,100.0,1.734815736375779e-05
11,110.0,2.0196674490591788e-05
12,120.0,2.2934215173430666e-05
13,130.0,2.552355333736755e-05
14,140.0,2.7945252335586773e-05
15,150.0,3.0192774394708774e-05
16,160.0,3.2268218962050724e-05
17,170.0,3.4179068253850514e-05
18,180.0,3.593588883118048e-05
19,190.0,3.755069763260883e-05
20,200.0,3.903590890486882e-05
21,210.0,4.040368750456189e-05
22,220.0,4.166558609528032e-05
23,230.0,4.28323388889428e-05
24,240.0,4.391375947004868e-05
25,250.0,4.491873576808712e-05
26,260.0,4.585528349665549e-05
27,270.0,4.673056572465588e-05
28,280.0,4.7551001245384356e-05
29,290.0,4.832228028842527e-05
30,300.0,4.904949772240314e-05
31,310.0,4.9737196209374054e-05
32,320.0,5.0389389932563074e-05
33,330.0,5.1009678640303654e-05
34,340.0,5.1601258283972216e-05
35,350.0,5.2167037357996474e-05
36,360.0,5.270954202329377e-05
37,370.0,5.3231060753879154e-05
38,380.0,5.3733665088157625e-05
39,390.0,5.421918733159382e-05
40,400.0,5.468929518430422e-05
41,410.0,5.514552672097805e-05
42,420.0,5.558920912021442e-05
43,430.0,5.602153416626299e-05
44,440.0,5.644364850309932e-05
45,450.0,5.685657810095841e-05
46,460.0,5.726122825981501e-05
47,470.0,5.765840578482412e-05
48,480.0,5.8048900038132745e-05
49,490.0,5.8433440736747975e-05
50,500.0,5.881263706898714e-05
51,510.0,5.918705993571985e-05
52,520.0,5.9557296176429396e-05
53,530.0,5.9923810563772497e-05
54,540.0,6.0287098923431133e-05
55,550.0,6.064759257512495e-05
56,560.0,6.100565817356105e-05
57,570.0,6.136165839711916e-05
58,580.0,6.171600178756721e-05
59,590.0,6.206897872818041e-05
60,600.0,6.242083405677066e-05
61,610.0,6.277192800629415e-05
62,620.0,6.312251469105736e-05
63,630.0,6.347281603549729e-05
64,640.0,6.382305276362206e-05
65,650.0,6.417352012007788e-05
66,660.0,6.452437954835276e-05
67,670.0,6.487582216620562e-05
68,680.0,6.522807735432468e-05
69,690.0,6.558128865598222e-05
70,700.0,6.593567285576057e-05
71,710.0,6.629138976604803e-05
72,720.0,6.66485600331882e-05
73,730.0,6.700737844082496e-05
74,740.0,6.73679938003409e-05
75,750.0,6.773053947640623e-05
76,760.0,6.809517614734854e-05
77,770.0,6.846201635271387e-05
78,780.0,6.883118458719059e-05
79,790.0,6.920285232127269e-05
80,800.0,6.957713179714888e-05
81,810.0,6.995412415882259e-05
82,820.0,7.033398004726179e-05
83,830.0,7.071682039431127e-05
84,840.0,7.110274436329072e-05
85,850.0,7.149189800129101e-05
86,860.0,7.18843641408225e-05
87,870.0,7.228028615353895e-05
88,880.0,7.267978397373447e-05
89,890.0,7.308293451778201e-05
90,900.0,7.348990263426758e-05
91,910.0,7.390077904486233e-05
92,920.0,7.431566025914207e-05
93,930.0,7.473467430777396e-05
94,940.0,7.515795556804811e-05
95,950.0,7.558560074226308e-05
96,960.0,7.6017724828509e-05
97,970.0,7.645444992997831e-05
98,980.0,7.689589868666845e-05
99,990.0,7.734217313878396e-05
100,1000.0,
