,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,mp-1193227 a=8.4284,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549
0,0.0,-4.370608019777384,-4.280618644718821,-4.325494141034254,-4.373928247346083,-3.214474141105737,-4.229229205358684,-4.255865526162662,-4.106978868439167,-4.3063650042641735
1,10.0,-4.370608443189498,-4.2806188253386575,-4.3254946067258375,-4.373928511881314,-3.2144761586494006,-4.229229360955896,-4.255865740609073,-4.1069788968112615,-4.306365208894277
2,20.0,-4.370611657507007,-4.2806222193044325,-4.325499110381377,-4.373931331625216,-3.2145551115108706,-4.2292339557852054,-4.255869881659858,-4.106980232968162,-4.30636892133043
3,30.0,-4.370626921890314,-4.280641528077887,-4.325520394787507,-4.373945280648246,-3.214680931757072,-4.229264420427702,-4.255892319663007,-4.106992404299977,-4.306388064880918
4,40.0,-4.370674702195642,-4.280703904973493,-4.3255809850266544,-4.373989784860393,-3.2149622844294043,-4.229356703772548,-4.2559601132936,-4.1070396143187216,-4.306445973642003
5,50.0,-4.370784150039972,-4.2808423937427715,-4.325707329963772,-4.3740932758885185,-3.2155497041204533,-4.229545969529111,-4.256104239595372,-4.107153231584119,-4.306571804227623
6,60.0,-4.370984485602447,-4.281085418832614,-4.3259241617528215,-4.374284804068203,-3.216238688679838,-4.229858742785016,-4.256351309602147,-4.107362120726782,-4.306792500216752
7,70.0,-4.371299194298167,-4.281453265228809,-4.326251478208735,-4.374588047038568,-3.217277359822675,-4.230312036374962,-4.2567207974358405,-4.107688437965704,-4.307128846446675
8,80.0,-4.371744569549527,-4.281958703897567,-4.326703673656106,-4.375019638563352,-3.2186667811884067,-4.230915298490068,-4.257225401081216,-4.108147174132705,-4.307595018719233
9,90.0,-4.3723305341095475,-4.282608735917588,-4.327289986946513,-4.375589864095679,-3.2201343792275976,-4.2316726695310205,-4.257872403422417,-4.108747283152501,-4.308199600633885
10,100.0,-4.373062118049944,-4.283406265486331,-4.32801548975765,-4.376304083721191,-3.2219853800753544,-4.2325847698218295,-4.258665098014081,-4.1094931515024875,-4.308946919710027
11,110.0,-4.373940867144162,-4.284351408641045,-4.328882136518391,-4.377164123661631,-3.224413329287416,-4.233649959997345,-4.259603978215153,-4.110385920468461,-4.309838252860262
12,120.0,-4.37496596366594,-4.285442442331322,-4.3298896681916,-4.37816939692391,-3.226663215734714,-4.234865192639139,-4.260687641790066,-4.111424534331352,-4.310872777297216
13,130.0,-4.37613504945233,-4.286676469597023,-4.331036317264003,-4.379317732583327,-3.2296924947245462,-4.236226579351483,-4.261913447591975,-4.112606502890206,-4.312048274296196
14,140.0,-4.377444805599657,-4.288049877470007,-4.332319329084309,-4.380605962907957,-3.2315458376636994,-4.237729766050402,-4.263277979977332,-4.113928434434052,-4.3133616371149595
