,temperature,L1_2--AuCu3 a=3.8090,oqmd-300312 a=3.8236,oqmd-324802 a=5.3654
0,0.0,0.0,0.0,0.0
1,10.0,0.015575434193751056,0.017123710526428314,0.013593474502016511
2,20.0,0.17488758859167017,0.19347412229091987,0.15763941914939633
3,30.0,0.8839100182507653,0.8433352988834114,0.7582610830000046
4,40.0,2.4257523673251002,2.0069020022714885,1.931926438070402
5,50.0,4.584805849347024,3.494145178892813,3.4813264901043404
6,60.0,6.972177795401295,5.129812240089219,5.196606715228522
7,70.0,9.297175450055645,6.7964257751088955,6.938862320958966
8,80.0,11.41125942912692,8.420041626243282,8.6249718755301
9,90.0,13.2647368240863,9.956116549302706,10.207890382294785
10,100.0,14.86041605259914,11.380464910138521,11.66418539011035
11,110.0,16.22376730423323,12.682985622455998,12.985909912899675
12,120.0,17.387097310907848,13.862926857692091,14.17486335507927
13,130.0,18.38219240744684,14.925321175046072,15.238513608166926
14,140.0,19.23740190830074,15.878423660503717,16.187211485642887
15,150.0,19.976854967319383,16.73197277221782,17.03239050225796
16,160.0,20.62060495071356,17.49607778383751,17.785475132195522
17,170.0,21.18512333569036,18.180553503055915,18.457269554222425
18,180.0,21.683871789567636,18.79455720733315,19.057657229768143
19,190.0,22.12784102298815,19.346419674304617,19.595489695668682
20,200.0,22.526018686003972,19.843595180820486,20.07858662098522
21,210.0,22.885776566733767,20.292681401377536,20.51379526987639
22,220.0,23.213185849583382,20.69947692394704,20.907077893155005
23,230.0,23.51326722353157,21.069053977001392,21.263609546010642
24,240.0,23.79019508780578,21.405837943665603,21.58787394783647
25,250.0,24.047458976333264,21.71368548694107,21.883754953426322
26,260.0,24.287988323615814,21.995955289963913,22.154617254775445
27,270.0,24.51425690502462,22.255574804445786,22.40337894917483
28,280.0,24.728362884780346,22.495097891887223,22.63257454847676
29,290.0,24.932095939528622,22.71675430374531,22.84440894578109
30,300.0,25.126994596911743,22.922495092652063,23.040804795604156
31,310.0,25.314378409459803,23.11403027235642,23.22344178867658
32,320.0,25.49539136315186,23.292861967314867,23.393790580748774
33,330.0,25.67103102127906,23.46031205864574,23.55314215886743
34,340.0,25.842171506418385,23.61754585630678,23.7026326440941
35,350.0,26.00956925519668,23.765595137158257,23.843262871827715
36,360.0,26.173902000448354,23.905371686820253,23.975918882185304
37,370.0,26.33577163408016,24.037686158510233,24.10138613133751
38,380.0,26.49570028096312,24.163261008209314,24.220360846678602
39,390.0,26.654179325656095,24.282739454940153,24.333463530500282
40,400.0,26.811626779649085,24.39669665273994,24.441248575678802
41,410.0,26.96841710525715,24.505648314858977,24.544211378177522
42,420.0,27.124920463966017,24.610057011088408,24.642795818854516
43,430.0,27.28145027561845,24.71033981229639,24.73740030384967
44,440.0,27.43827854857523,24.80687196553333,24.82838478974164
45,450.0,27.595686623933542,24.89999160479156,24.916073851172648
46,460.0,27.753916633194574,24.990007908326998,25.000758937689454
47,470.0,27.913191120150668,25.077199192062537,25.0827066490149
48,480.0,28.07371509191553,25.1618189156411,25.162157872736174
49,490.0,28.23568629659032,25.24409839810337,25.239331204466822
50,500.0,28.399292175582595,25.324248347841515,25.314427092703895
