,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2987,mp-1244953 a=12.0822,mp-1245067 a=11.7050,mp-1245129 a=11.7668,mp-1245152 a=11.8190,mp-1245307 a=11.7272,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010362603162978613,0.014724841355427539,0.014385489430111687,2.211352614960595,0.13461475298001122,0.12871464416002523,0.1461389115117587,0.12046285971252745,0.09969024025070287,0.07994065256496559
2,20.0,0.10183131221103424,0.14123121405911668,0.14729447397173065,5.655366375406319,0.7998799794375828,0.7925712697668871,0.7910606609524433,0.7624798894742962,0.7337166832336173,0.6862227523781894
3,30.0,0.5144035134057573,0.6420755017029076,0.6981836558972757,7.487532338606653,2.017892930235688,2.007743103353672,1.9998726616686735,1.9633623180026412,1.9560176143051138,2.0058333152669072
4,40.0,1.5580072764306454,1.7921660598817253,1.9282560349396511,9.09566144721333,3.6403535423638127,3.6390731016827345,3.6286058027119354,3.5836394381751426,3.603918960028213,3.8263382928638965
5,50.0,3.1923796528337536,3.5072943020467227,3.712099499863672,10.840538291095193,5.4798251167682785,5.4922655060055074,5.478972856877941,5.430047125003854,5.470905832735851,5.873621317882738
6,60.0,5.151483741040842,5.511444231750708,5.759345926284211,12.617170044978115,7.375634346764618,7.400243407878186,7.383623071954505,7.3363083001751255,7.386151875378615,7.933682893851603
7,70.0,7.185491076913512,7.561758299386419,7.829823538030683,14.279171681270489,9.212336312382478,9.24567443215181,9.22592224827239,9.184354873281649,9.233469160125015,9.876393862915958
8,80.0,9.134620552553558,9.508008516357373,9.779986411357452,15.749299547160149,10.919792268725017,10.958635934711175,10.936488695465826,10.902695155880345,10.945297195272554,11.638243130835944
9,90.0,10.918213505917915,11.277257259967078,11.542884510767795,17.00938390180669,12.464261704704072,12.50612715506442,12.482497120211848,12.456811987296128,12.490513547696274,13.198670345126281
10,100.0,12.507165482790308,12.845758595538626,13.099141054417206,18.072503235043595,13.836896825708902,13.880007899145964,13.855737345371844,13.837493201936153,13.862071190161712,14.56146921124561
11,110.0,13.901265946044012,14.21675202732025,14.454916070523765,18.963751994027085,15.043687702721456,15.086821187363617,15.062579798094665,15.050668415407651,15.067011198215809,15.742505455602771
12,120.0,15.114484475861827,15.40631056243221,15.628130810687404,19.710301872753437,16.0982291207667,16.14056726526764,16.116837452788218,16.110059015656102,16.119482093464384,16.762371019592848
13,130.0,16.166442431737753,16.435268138480204,16.6407343504096,20.337138456968308,17.0171262787825,17.058141836664973,17.035243410818616,17.032485749481243,17.0363552065805,17.64234639680907
14,140.0,17.077863034393378,17.324994736168094,17.514732655039786,20.86566739230205,17.817350494168174,17.856721989728033,17.83484807528963,17.83515875199855,17.834714462516086,18.40239269545623
15,150.0,17.868355682238274,18.09539861000794,18.27036662652533,21.313605948837562,18.514867833449987,18.55241808410398,18.531669394517085,18.53426964113523,18.530561539963095,19.060308363145264
16,160.0,18.555489015283147,18.764140196493752,18.925442629799797,21.6953724814352,19.124033270391223,19.15968500681757,19.14009797641079,19.144369310255726,19.13825096529908,19.631512750163846
17,170.0,19.15453728747703,19.346467249584155,19.495242899816834,22.022613324827685,19.65741490377243,19.691158850202232,19.672727018194234,19.678187676763358,19.670335232409077,20.12914130404043
