,temperature,C1--CaF2--fluorite a=5.7149
0,0.0,0.0
1,10.0,0.02406024749522676
2,20.0,0.19614198806782548
3,30.0,0.6754116011821827
4,40.0,1.4728878158661736
5,50.0,2.4744630312260862
6,60.0,3.6021343548833693
7,70.0,4.816462193854295
8,80.0,6.084166257348688
9,90.0,7.369534932646995
10,100.0,8.63849800091304
11,110.0,9.86328653644488
12,120.0,11.024311965904781
13,130.0,12.109784734083275
14,140.0,13.114254333622918
15,150.0,14.036909534515116
16,160.0,14.880057097577607
17,170.0,15.647921796085209
18,180.0,16.34577108689842
19,190.0,16.979312599450164
20,200.0,17.55430035044387
21,210.0,18.07629158689917
22,220.0,18.55050784953072
23,230.0,18.981765658601596
24,240.0,19.37445213676858
25,250.0,19.73252850004348
26,260.0,20.059549908962193
27,270.0,20.358694099361216
28,280.0,20.632793920675113
29,290.0,20.88437074298266
30,300.0,21.115666914615424
31,310.0,21.32867625148333
32,320.0,21.525172053077824
33,330.0,21.70673246263127
34,340.0,21.87476318484155
35,350.0,22.030517687689827
36,360.0,22.175115074621942
37,370.0,22.309555839478346
38,380.0,22.43473572180347
39,390.0,22.551457873309477
40,400.0,22.660443532517593
41,410.0,22.76234138768638
42,420.0,22.857735790074802
43,430.0,22.947153961759277
44,440.0,23.03107232532315
45,450.0,23.109922067240703
46,460.0,23.184094032696542
47,470.0,23.2539430370943
48,480.0,23.31979166844063
49,490.0,23.381933645065427
50,500.0,23.440636784707777
51,510.0,23.496145633572606
52,520.0,23.54868379761144
53,530.0,23.5984560127025
54,540.0,23.645649985616025
55,550.0,23.690438033518557
56,560.0,23.73297854614416
57,570.0,23.77341729169348
58,580.0,23.811888584817332
59,590.0,23.848516332709103
60,600.0,23.88341497334249
61,610.0,23.91669031812667
62,620.0,23.948440309737222
63,630.0,23.978755704572873
64,640.0,24.00772068814794
65,650.0,24.035413430717263
66,660.0,24.061906589586428
67,670.0,24.08726776377545
68,680.0,24.111559906081837
69,690.0,24.134841696952957
70,700.0,24.15716788414405
71,710.0,24.178589591615495
72,720.0,24.19915460079912
73,730.0,24.218907606981848
74,740.0,24.237890453258764
75,750.0,24.25614234425585
76,760.0,24.27370004156838
77,770.0,24.29059804267818
78,780.0,24.306868744883044
79,790.0,24.322542595680577
80,800.0,24.337648230825955
81,810.0,24.352212601215207
82,820.0,24.36626108959849
83,830.0,24.379817618047408
84,840.0,24.39290474697501
85,850.0,24.40554376647447
86,860.0,24.4177547806457
87,870.0,24.429556785494768
88,880.0,24.44096774097206
89,890.0,24.452004637642037
90,900.0,24.462683558429053
91,910.0,24.47301973585034
92,920.0,24.4830276051104
93,930.0,24.4927208533872
94,940.0,24.50211246562103
95,950.0,24.51121476708466
96,960.0,24.520039462986148
97,970.0,24.52859767534458
98,980.0,24.536899977346625
99,990.0,24.544956425363278
100,1000.0,24.552776588838235
