,temperature,L1_2--AuCu3 a=3.8090,oqmd-300312 a=3.8236,oqmd-324802 a=5.3654
0,0.0,-3.870899756200884,-3.8390226931644027,-3.8270671297536927
1,10.0,-3.8708994511462023,-3.839022816678579,-3.8270672251084803
2,20.0,-3.8708979463230144,-3.839024932710185,-3.8270690330216945
3,30.0,-3.870901500053136,-3.83903729946701,-3.827079640012977
4,40.0,-3.8709335274754593,-3.8390784977763097,-3.827116467878507
5,50.0,-3.8710286427797485,-3.8391711384609817,-3.827202866484865
6,60.0,-3.8712203419786513,-3.839335665433822,-3.8273608557598413
7,70.0,-3.8715344997997976,-3.8395883633811545,-3.82760812509509
8,80.0,-3.8719883902696037,-3.839941356337505,-3.8279577625506938
9,90.0,-3.8725920916094076,-3.840403188528558,-3.8284188696214
10,100.0,-3.8733503718492073,-3.840979496278607,-3.828997335775139
11,110.0,-3.8742643425157466,-3.8416736268927023,-3.8296965554403215
12,120.0,-3.87533270696229,-3.842487167294221,-3.8305180329057915
13,130.0,-3.8765526478297816,-3.843420377734595,-3.8314618707109647
14,140.0,-3.8779204329234442,-3.8444725383964786,-3.832527153288913
15,150.0,-3.8794318224375037,-3.8456422210077896,-3.833712242109546
16,160.0,-3.881082338235816,-3.846927498110782,-3.8350149998518814
17,170.0,-3.8828674374948533,-3.848326102392018,-3.836432958178617
18,180.0,-3.884782626351477,-3.8498355466389764,-3.837963442226652
19,190.0,-3.8868235276263294,-3.851453213500229,-3.839603662404327
20,200.0,-3.8889859238321027,-3.8531764214682416,-3.8413507805755227
21,210.0,-3.8912657786378197,-3.8550024732381942,-3.843201958421628
22,220.0,-3.8936592482364647,-3.856928690598272,-3.845154390962812
23,230.0,-3.8961626831228187,-3.8589524395961985,-3.847205330537374
24,240.0,-3.898772625176948,-3.8610711470042878,-3.849352102465217
25,250.0,-3.901485801993454,-3.863282312507157,-3.851592115348531
26,260.0,-3.9042991195389267,-3.865583515674614,-3.853922867536415
27,270.0,-3.907209651491192,-3.8679724200756787,-3.8563419497022458
28,280.0,-3.9102146323612708,-3.8704467755235776,-3.858847046336351
29,290.0,-3.9133114453725266,-3.8730044182495567,-3.8614359346131493
30,300.0,-3.9164976154152913,-3.8756432695402703,-3.864106483080407
31,310.0,-3.9197707997736737,-3.878361334542815,-3.8668566489524485
32,320.0,-3.923128778633984,-3.8811566993222897,-3.8696844753379067
33,330.0,-3.926569448125011,-3.8840275288222013,-3.8725880876934533
34,340.0,-3.9300908117183444,-3.8869720631493716,-3.8755656907452427
35,350.0,-3.933690977341997,-3.8899886149736056,-3.8786155647047584
36,360.0,-3.9373681416312416,-3.893075566486056,-3.8817360615673966
37,370.0,-3.941120596755077,-3.8962313652428935,-3.884925602406819
38,380.0,-3.944946712600037,-3.899454522621704,-3.888182673321035
39,390.0,-3.94884493919648,-3.9027436095142063,-3.8915058223103225
40,400.0,-3.9528138028826585,-3.9060972542739765,-3.894893656291536
41,410.0,-3.9568518928028675,-3.909514139207278,-3.8983448382758272
42,420.0,-3.9609578652450077,-3.9129929987673395,-3.9018580841285173
43,430.0,-3.965130440862974,-3.9165326159160605,-3.905432160181731
44,440.0,-3.9693683933308472,-3.9201318211097673,-3.9090658803321605
45,450.0,-3.973670548944542,-3.923789488243108,-3.912758104396406
46,460.0,-3.9780357914249915,-3.9275045340129386,-3.91650773498256
47,470.0,-3.9824630460259645,-3.931275915227701,-3.920313715474252
48,480.0,-3.9869512904067737,-3.9351026268303237,-3.924175028710206
49,490.0,-3.9914995367179853,-3.9389837001537913,-3.9280906940301388
50,500.0,-3.9961068477017276,-3.942918201065669,-3.932059766382365
51,510.0,-4.00077231813373,-3.946905228567633,-3.9360813340001775
52,520.0,-4.005495082700646,-3.9509439127908155,-3.9401545172893178
53,530.0,-4.010274310370091,-3.955033414310333,-3.9442784668798088
54,540.0,-4.015109201746539,-3.959172922228188,-3.9484523623992054
55,550.0,-4.0199989936664,-3.9633616524248363,-3.952675411186818
56,560.0,-4.024942951950936,-3.9675988473946995,-3.9569468468850912
57,570.0,-4.029940369225719,-3.971883774473464,-3.9612659287113203
58,580.0,-4.03499056356568,-3.976215724710953,-3.9656319395058692
59,590.0,-4.04009288183738,-3.980594011599335,-3.9700441848480446
60,600.0,-4.045246707762784,-3.985017971025841,-3.9745019933178725
61,610.0,-4.050451426960864,-3.9894869596185005,-3.979004713683122
62,620.0,-4.055706470674667,-3.994000353537723,-3.983551715232337
63,630.0,-4.061011275089907,-3.9985575487647607,-3.9881423864897307
64,640.0,-4.066365309357607,-4.003157959198578,-3.992776134328736
65,650.0,-4.07176805469388,-4.007801016487169,-3.997452383695836
66,660.0,-4.077219024190497,-4.0124861691899065,-4.002170576450366
67,670.0,-4.082717744591223,-4.017212882496831,-4.006930170261592
68,680.0,-4.088263746346881,-4.021980636887251,-4.011730639810988
69,690.0,-4.093856605571715,-4.0267889275471775,-4.016571473300699
70,700.0,-4.099495892977791,-4.031637265010607,-4.021452174715132
71,710.0,-4.10518121446316,-4.036525172806448,-4.026372260914836
72,720.0,-4.1109121764136765,-4.041452188253784,-4.0313312631896325
73,730.0,-4.116688403027973,-4.0464178622316345,-4.036328725021646
74,740.0,-4.122509550017351,-4.051421756714003,-4.041364202586343
75,750.0,-4.128375268913554,-4.056463447267459,-4.046437264409108
76,760.0,-4.134285242463703,-4.061542519325025,-4.051547489927587
77,770.0,-4.140239144795004,-4.066658570808302,-4.056694470468496
78,780.0,-4.146236696722017,-4.071811209908732,-4.061877807059473
79,790.0,-4.152277613828712,-4.077000055695291,-4.067097112864323
80,800.0,-4.158361617716903,-4.082224737338606,-4.072352009227783
81,810.0,-4.164488452509483,-4.087484892236387,-4.077642127966036
82,820.0,-4.17065788130814,-4.092780169401582,-4.082967110964055
83,830.0,-4.176869668146432,-4.098110225376893,-4.088326608102643
84,840.0,-4.183123611911464,-4.103474726951214,-4.093720278682082
85,850.0,-4.189419491389251,-4.108873348851349,-4.0991477907626654
86,860.0,-4.195757110354077,-4.114305773140836,-4.1046088195765025
87,870.0,-4.202136310930154,-4.119771691714375,-4.11010304928238
88,880.0,-4.2085569059808074,-4.125270802325966,-4.115630171391476
89,890.0,-4.215018751276215,-4.130802812980121,-4.121189885205437
90,900.0,-4.221521696750259,-4.136367436478974,-4.126781897123121
91,910.0,-4.2280656230750555,-4.141964394423481,-4.132405920118182
92,920.0,-4.234650400271042,-4.147593414924754,-4.138061675369532
93,930.0,-4.241275927111188,-4.153254231867441,-4.143748889358007
94,940.0,-4.247942114705671,-4.158946587216574,-4.149467295567401
95,950.0,-4.254648870028648,-4.164670229295746,-4.155216633868561
96,960.0,-4.2613961344638485,-4.170424911555725,-4.160996649643592
97,970.0,-4.268183848396894,-4.176210394699766,-4.16680709521953
98,980.0,-4.275011970028553,-4.182026444007327,-4.172647727800298
99,990.0,-4.281880464497121,-4.187872832301203,-4.178518311973652
100,1000.0,,,
