,temperature,C1--CaF2--fluorite a=5.3533,oqmd-1238124 a=11.0695
0,0.0,0.0,0.0
1,10.0,0.019503875970993935,1.8332404019027164
2,20.0,0.13603271877222392,5.385167381302698
3,30.0,0.43841705470838815,8.319850383689703
4,40.0,0.9769012190984561,10.343279163704937
5,50.0,1.7354714075341124,11.83520041959704
6,60.0,2.6655806902814136,13.086674610941934
7,70.0,3.707571913217934,14.224438977692742
8,80.0,4.803103747626421,15.28351289174853
9,90.0,5.906355428981529,16.26530757554111
10,100.0,6.989229356082191,17.165690695651072
11,110.0,8.033512652943495,17.982333702382515
12,120.0,9.03263770616462,18.71898627431416
13,130.0,9.980768089843775,19.38065156802147
14,140.0,10.879431096828815,19.973817650538773
15,150.0,11.727931461804658,20.507458646648534
16,160.0,12.525999812531097,20.987691424794868
17,170.0,13.281828485092623,21.41866535468799
18,180.0,13.986559482497405,21.809890700238128
19,190.0,14.653147879772844,22.16680230982826
20,200.0,15.277340240608817,22.490850751290356
21,210.0,15.861136110839418,22.78259165212626
22,220.0,16.41188167502064,23.05571485647907
23,230.0,16.92636466910497,23.30402567798479
24,240.0,17.40967910889416,23.539390959733073
25,250.0,17.8594073562923,23.735894333424984
26,260.0,18.28361054499284,23.950615295524937
27,270.0,18.68449701153339,24.10180202766357
28,280.0,19.057607325139504,24.3236593189816
29,290.0,19.40893855102906,24.395192877176363
30,300.0,19.738270337692303,24.637077235438994
31,310.0,20.04662143690753,24.726053016710885
32,320.0,20.347351338225636,24.7678693459638
33,330.0,20.618297295507855,24.97539882646319
34,340.0,20.87725927516321,25.163934092283224
35,350.0,21.123719774556676,25.03767483672916
36,360.0,21.364531635460988,25.431661582656105
37,370.0,21.578382161562313,25.13993719932682
38,380.0,21.78348266406755,25.80664162168302
39,390.0,21.986557434429997,25.22674399359216
40,400.0,22.16703466776595,25.46252071881572
41,410.0,22.35969261197576,40.89770161076406
42,420.0,22.53353599717225,-15.113130338758646
43,430.0,22.675768738719718,58.47050073411291
44,440.0,22.838887076972355,18.947466622415185
45,450.0,22.97994785063402,29.43329471029028
46,460.0,23.15317142984176,22.063124671616904
47,470.0,23.256284018345035,26.011889551779657
48,480.0,23.366098987692393,27.01404440042755
49,490.0,23.541892283609958,23.73898016006231
50,500.0,23.62849841152559,28.308365532972235
51,510.0,23.753555223840237,24.912993365422242
52,520.0,23.866985829273602,25.71069264869426
53,530.0,23.961487667738293,27.105682697842354
54,540.0,24.0376877723095,23.580484941603363
55,550.0,24.20947759899148,30.461901846425402
56,560.0,24.18967125126659,27.455121503923493
57,570.0,24.441640383640724,18.983445268182514
58,580.0,24.39165139628821,30.340849421968734
59,590.0,24.49716828476594,25.49661887999175
60,600.0,24.68387406431056,27.102037874352966
61,610.0,24.62248632190215,25.06841623942122
62,620.0,24.796137295978955,27.61429863986039
63,630.0,24.83753071544098,26.06783894716056
64,640.0,24.805558418505395,25.582435739000765
65,650.0,25.025183937292105,26.445161994257177
66,660.0,25.153698600555714,26.146129551376536
67,670.0,25.025748166749256,26.560806600932228
68,680.0,25.21116943525015,25.953627450487865
69,690.0,25.225141759163556,26.422924703565148
70,700.0,25.3267832863671,26.420540296611335
71,710.0,25.329805784160527,26.04414939307626
72,720.0,25.481491323234774,26.27334263371817
73,730.0,25.29587036422397,26.791700173445175
74,740.0,25.58854300805673,26.00044802094901
75,750.0,25.74783461960177,26.204554953653112
76,760.0,25.423091294582854,26.195110633628598
77,770.0,25.759866587537427,26.363866485564667
78,780.0,25.926675716881032,25.785772018618136
79,790.0,25.220640833577736,26.576461349023784
80,800.0,26.325003469270243,26.559128097455517
81,810.0,25.669466448455687,25.91354025939957
82,820.0,25.97894997701755,26.418596672790873
83,830.0,26.05272439535048,26.133051319866585
84,840.0,25.90804333853628,26.131748144291283
85,850.0,25.841011051569563,26.255917064930244
86,860.0,26.108443145827643,26.291530324757215
87,870.0,26.519180287602452,26.160737483801782
88,880.0,26.073485965135443,26.299571718247943
89,890.0,26.118239573027907,26.153969122465938
90,900.0,27.126713018952426,26.105125306528837
91,910.0,24.0160008729684,26.43373634736895
92,920.0,27.627088427932332,25.69782833675708
93,930.0,26.467963518499953,26.59322857280073
94,940.0,25.986066207211948,25.912500348727534
95,950.0,28.92947978022878,26.149712509601397
96,960.0,22.630141760577523,26.11397982437633
97,970.0,27.978741267365873,25.969511392577555
98,980.0,25.78210729508951,26.71016941414416
99,990.0,27.55491768764127,25.548962330683345
100,1000.0,,
