,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,mp-1193227 a=8.4284,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02692815969123009,0.031004093770215232,0.03896045292476119,0.02465403066493196,0.7423134184944173,0.042832104241196725,0.03788599566197419,0.012618212765827443,0.03384520364680086
2,20.0,0.23253106082139371,0.30710928688876804,0.32381945481726593,0.2147625685552898,0.9044035838501592,0.4992118057564735,0.3530777188562045,0.20908721660301022,0.29777541862079676
3,30.0,0.9411934304801992,1.2466333756268686,1.137731594695605,0.8844388064506093,4.501982063040856,1.7893804915674105,1.312846628073829,1.0142164176980355,1.1220829452026004
4,40.0,2.380006633674822,2.9374735424550695,2.5377470853048267,2.276546390586146,11.812398332872585,3.7429543480353216,2.9459950357751397,2.562931651119804,2.62138550667324
5,50.0,4.384668490294507,5.043113857659379,4.365329623670649,4.247149475128312,4.899762993356157,5.958334654306044,4.966281790560473,4.59617214269471,4.576562753118161
6,60.0,6.62120185706644,7.226059494677859,6.3960937386622945,6.467307124665257,20.24378794251418,8.134895585353206,7.086919103678918,6.798057436735989,6.695135189405276
7,70.0,8.825189555932448,9.292950907586654,8.434298782786094,8.668632278921011,23.68959056654911,10.128840202890778,9.125691300688937,8.943544393408924,8.76842149820763
8,80.0,10.85185148160081,11.160916772645342,10.352329970977381,10.700925087814037,6.034325495781123,11.895407916783691,10.991515023350773,10.912331930640818,10.683606697615298
9,90.0,12.64512850703317,12.80822273299252,12.086779739846362,12.503993684576443,33.293492746706995,13.43620089026411,12.651456315970812,12.657281308501004,12.39484569381616
10,100.0,14.19928734055318,14.242554491498986,13.618329099954806,14.069530034568903,55.667088251233935,14.77093731389293,14.104775615101275,14.173763304246478,13.895254182022793
11,110.0,15.5324275728913,15.483935830007114,14.95266938062609,15.414183154696772,-18.89850093876417,15.924596552249074,15.366428405474242,15.479092020965927,15.197453943081438
12,120.0,16.671432515319452,16.5561491631252,16.10735591042926,16.564117511111856,90.23999262027485,16.92207909073507,16.457577940665246,16.597960590799612,16.32215124279159
13,130.0,17.644425126296643,17.48265002553616,17.104116882677776,17.547128829811697,-147.49884382945552,17.78611520831034,17.400615156994487,17.55569824834199,17.29264870293498
14,140.0,18.477421818122743,18.284859991293583,17.964787817504536,18.38913924447142,373.05876165013564,18.536607394409558,18.21668408177267,18.378413755681233,18.130848021035202
15,150.0,19.193137443461403,18.981528288024165,18.709452188855256,19.11287830007293,-110.50378913297791,19.190680801940882,18.92467792358753,19.086334212642146,18.856545357870825
16,160.0,19.8107787914737,19.588730395627234,19.3557810309607,19.737627732863707,14.356284249847176,19.762851579281072,19.54096827948073,19.697866487430225,19.48716295356263
17,170.0,20.346395999536966,20.120073740863084,19.91886596910423,20.27951144156744,93.37553015435859,20.265271513191617,20.079483133441872,20.229942723873087,20.03690737672207
18,180.0,20.81321740466195,20.586970531665695,20.41148293174532,20.751872980239,77.80541068116595,20.70832898070118,20.552007872343047,20.693520134537188,20.51886620441185
19,190.0,21.222174949626012,20.999012040050843,20.844342597037983,21.165725562140057,53.185924458310325,21.100568598902864,20.968369849029305,21.09982414485747,20.94263153116878
20,200.0,21.582245605054613,21.364184822602848,21.226352849740287,21.530116692255312,360.37623152129885,21.44921084544102,21.33684141136044,21.458733266247066,21.317210575084523
21,210.0,21.900862488919735,21.68921296084159,21.565018261845395,21.852565069822003,-110.16508253612062,21.760407270190107,21.664311739519672,21.77607953895027,21.649726889146507
22,220.0,22.1841526127468,21.979708048819614,21.866507134055592,22.13927030772819,128.82158311155158,22.039308234463746,21.956599363930994,22.05795410601854,21.94600653572512
23,230.0,22.437221558160918,22.240402617154494,22.136104004730832,22.395356559675555,225.09445229133914,22.29012808704609,22.218525209654135,22.31171658064999,22.21155850810292
24,240.0,22.664321428540934,22.475325792604696,22.378110175596674,22.625168251523395,188.41092091721882,22.51663188461507,22.454190914091967,22.537408769396045,22.449944740412533
25,250.0,22.86896830878277,22.68774548820922,22.59629545664621,22.832214398878786,348.4317489346564,22.721888254578772,22.667100403647257,22.743117384603003,22.66537374483591
26,260.0,23.05420456771103,22.880674491623893,22.79368909860857,23.019642963412956,244.5819090347561,22.908650325274888,22.860123577756756,22.928051153669568,22.860496190380307
27,270.0,23.222522786864985,23.05639504258247,22.97298774224524,23.189896371897362,528.8264843036516,23.07905532747405,23.03574818964096,23.09770369434151,23.037865293847346
28,280.0,23.376051222800275,23.217096031784163,23.136428502793414,23.34517172633084,476.75663959802375,23.235108705005437,23.19621051346483,23.251923512809782,23.200084517288076
29,290.0,23.516641058622124,23.364556965367232,23.285900388314865,23.4873216159693,844.5061310002743,23.37848343618697,23.343157060904023,23.392905230395975,23.348076002781333
30,300.0,23.64579780653524,23.50030159808004,23.423100241109356,23.617926223454234,978.9010847964017,23.510716349282095,23.478324101710633,23.52395371644215,23.484919183298455
31,310.0,23.764927257269257,23.62561244816875,23.54941705824083,23.73831167251388,1480.2723741280092,23.6328853653233,23.602953032515586,23.64495929791846,23.610178567730607
32,320.0,23.87506427197319,23.741677452711546,23.666087431921852,23.849667261436164,2207.2726865952345,23.74627728507269,23.718225416006746,23.757771242097608,23.72669016485022
33,330.0,23.977369800567114,23.849604687298406,23.774098663056936,23.95298774074104,2976.9833596750623,23.851633598952727,23.825269581106774,23.861732562356995,23.83448445361173
34,340.0,24.072575033741707,23.950014695428795,23.87455049264578,24.049168548743545,5239.484573678748,23.949991047415175,23.924767294146253,23.959523324410696,23.935263795347005
35,350.0,24.161473137760385,24.043986890725765,23.968039297630114,24.13890892646148,9189.508556400184,24.04194083159546,24.017718264862477,24.053189954534265,24.028395069681423
36,360.0,24.244712597081058,24.131915552202397,24.055414629834345,24.22295875772672,-44154.845879622735,24.128228996346458,24.104602965064775,24.13670639698588,24.116425321379793
37,370.0,24.322875371872872,24.21458592612415,24.137259557658858,24.301829680616784,117084.15515193543,24.209230099918173,24.186119189145302,24.221599068688665,24.198396213679864
38,380.0,24.396466996588053,24.292309173675502,24.214080228171817,24.376119924671528,3969.692896933659,24.28575295163918,24.26283128172992,24.2986865180328,24.27614356672818
39,390.0,24.465931975699533,24.365868168144814,24.2863584251395,24.446134906486677,12465.000424953765,24.35786326289692,24.335143305615073,24.374290249036125,24.34880961661097
40,400.0,24.53172920783788,24.435328031985023,24.35462759576781,24.512493185774957,30404.90694382431,24.426370898431014,24.403407580985448,24.44334668824282,24.41775877027497
41,410.0,24.594094636069197,24.501254315407632,24.419125733890425,24.575306157744983,51466.62754150748,24.49121437760497,24.468095266401857,24.51141580401755,24.483231595764142
42,420.0,24.65337523038844,24.56396797750439,24.480284175783908,24.635080434574164,34351.7114578614,24.553057923833222,24.52956376952422,24.577286512285742,24.5450978022159
43,430.0,24.70989938768829,24.623616468151116,24.538353737056283,24.69200352479701,112878.65901578989,24.611982373329752,24.587967170562237,24.647283722562964,24.60438567308271
44,440.0,24.763889474509003,24.680698612579153,24.593596857300206,24.746337205613187,-31908.638245683105,24.6682655219446,24.64361134207029,24.699286971065703,24.660385871530195
45,450.0,24.815578095994574,24.735149681013837,24.646333867788098,24.798372359588186,107098.36575149093,24.722044118385547,24.696881433400115,24.760172097643462,24.714387996271853
46,460.0,24.865049535937963,24.78737829861148,24.69667249189601,24.84816205121894,113068.47669453944,24.773958158799193,24.74773782457822,24.820034567432536,24.765797366411107
47,470.0,24.91273055754384,24.837703803886438,24.744845085007107,24.896070885742386,-158372.37767565018,24.823441255281786,24.796522805701116,24.879472162217052,24.815223089798824
48,480.0,24.95848142897704,24.885901374322913,24.79118897661202,24.942140761708515,-455793.97892116074,24.871591091988705,24.843451646739062,24.93067618745267,24.862425222704736
49,490.0,25.002766459168512,24.932473754837083,24.83552912197067,24.98650561007574,204515.64274959997,24.917474775917853,24.888521426849376,24.987989598061397,24.908727104725074
50,500.0,25.045506365744558,24.97737410435987,24.878263868001348,25.029542588630058,-4177897.8116999203,24.962335144625552,24.932037772399585,25.04297427440864,24.95283065809901
51,510.0,25.08672628792081,25.02092594446722,24.919512899222433,25.070949858031113,4056857.0140412906,25.00549058728405,24.974046394206017,25.092780099781475,24.994617761467495
52,520.0,25.126885473131843,25.06284690829828,24.95924845211515,25.111150602309607,-19.47910632504274,25.047277237510126,25.01458071237198,25.14693778621125,25.036721107877874
53,530.0,25.1656943731584,25.103777747829948,24.997861763657657,25.150207255334248,-17.059590442237692,25.08820510391197,25.053931421699016,25.204540350779098,25.07635370291972
54,540.0,25.203669742693354,25.14347870016334,25.034926472757483,25.18810018718335,-104915.43693627043,25.12767232062807,25.09214047771259,25.252138059884036,25.11500334799368
55,550.0,25.240284193726676,25.182105709484972,25.0711685818736,25.225115428741276,108646.79096226684,25.166236158232078,25.129095364566023,25.30397482809911,25.153045546997127
56,560.0,25.276416417093373,25.219621024843434,25.106272136371842,25.261006497751467,-121.83392356988398,25.203904491226183,25.165154013976096,25.356319765986385,25.189531251723203
57,570.0,25.311324582948075,25.25633417903173,25.140387764122345,25.296216827832357,233.31236233611298,25.240439587012958,25.200254695098412,25.415412911265598,25.225474684134667
58,580.0,25.345719435716795,25.292273894369323,25.17363005506965,25.33040887085605,276.7312533906154,25.276793055328625,25.23449762325607,25.456389677170577,25.26010510111603
59,590.0,25.37921002078487,25.32733834460571,25.20593985328095,25.36417232871356,-336.50686175508963,25.31156063680439,25.267947419249033,25.51763746963529,25.29454959504493
60,600.0,25.41209608843821,25.361623244116075,25.23770854252719,25.39697079130795,-414.5516020935873,25.34650330597723,25.300527215165427,25.56752883697853,25.32801951022701
61,610.0,25.44439965608724,25.39538942533113,25.268527950347593,25.42937197544922,-409.41654817916856,25.380226823635592,25.332535174580922,25.618127806884367,25.36051128247625
62,620.0,25.476116453818925,25.42826816570969,25.298772835877063,25.460826659882287,-344.8884917381905,25.413633172758658,25.363978891179602,25.687778597634107,25.391707529782224
63,630.0,25.507219765910726,25.460859483388766,25.32846967821505,25.49223743111687,-298.5404231638903,25.446294110275343,25.394606753869915,25.720880011578394,25.425254544691214
64,640.0,25.537978687937407,25.49288753475585,25.357337456773944,25.522781754126687,-256.2461545740344,25.478754333816294,25.4247263019959,25.79648822285319,25.45438876121315
65,650.0,25.5680740214979,25.524243367676387,25.386103966431097,25.552904065833005,-211.2254546725607,25.51050702561652,25.454427265346588,25.84101362269126,25.4854444010619
66,660.0,25.598012064104037,25.555198822520286,25.413772354256047,25.582618402821588,-174.5150964862353,25.54192738770557,25.483598361553366,25.903510944554156,25.51598370524942
67,670.0,25.627223855551684,25.58584237583735,25.44162683767063,25.612138673088253,-141.31741745063704,25.573019199170318,25.51239687815014,25.95764959177205,25.5446114663424
68,680.0,25.656631768830945,25.616071744709153,25.468563367441135,25.64110535320121,-127.28070771218856,25.603761752363386,25.540690767104667,26.026174180823233,25.573819031154702
69,690.0,25.684921223771823,25.64584405863038,25.495195648995242,25.669596448687294,-100.01313986751195,25.634172756585492,25.56843035088119,26.07881655653674,25.60320136432278
70,700.0,25.71371290495178,25.67533251934642,25.521629574083658,25.697934996285085,-88.78911978504449,25.664296337443403,25.596131406303538,26.14765581744775,25.631690907611798
