,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2987,mp-1244953 a=12.0822,mp-1245067 a=11.7050,mp-1245129 a=11.7668,mp-1245152 a=11.8190,mp-1245307 a=11.7272,oqmd-1214859 a=6.9969
0,0.0,77.13293984115661,76.38086650667036,75.67058271333595,19.255895204413243,69.16370390254042,68.9451354097753,69.79379964410364,69.41862894249773,68.93864379410279,71.89773442844
1,10.0,77.13269033901507,76.38079379600475,75.67070749725924,19.22281560148729,69.16140028063212,68.942275396643,69.79206707234162,69.4172070887918,68.93565624643767,71.89701449058884
2,20.0,77.13175963306377,76.3796893306584,75.66979314669108,19.10604999353243,69.14960353233927,68.92822643137309,69.77991839807397,69.40866552821105,68.92033667773903,71.88666650356802
3,30.0,77.12575607370583,76.37212976043261,75.66181227011948,18.9461408831603,69.1207173850882,68.89663178172391,69.74886294083518,69.38523281723694,68.88541974699922,71.8520437673674
4,40.0,77.10339575297712,76.3461840220047,75.63416006237127,18.753016968043447,69.06889904189377,68.84184386316736,69.69314638537219,69.34077937667152,68.82554752546244,71.7849358882516
5,50.0,77.05420841555947,76.29174838617904,75.57684952868364,18.527791348511947,68.99178389394997,68.76160449127825,69.61081641752027,69.27286518466644,68.73898883153193,71.68458019269745
6,60.0,76.97432626357072,76.205615844602,75.48710592091449,18.272814617798982,68.89017923419932,68.65687593705192,69.50308061086719,69.18232841857034,68.62715491226554,71.5544182982203
7,70.0,76.86512950577065,76.08969214038116,75.3672080111389,17.99118223866685,68.76683494044795,68.53053494637938,69.37292961436683,69.07194798172158,68.49319087897263,71.3991543663401
8,80.0,76.73041791826203,75.94810608140077,75.22152764442045,17.68560363834321,68.62524478460274,68.3861581091354,69.22396583398334,68.9452276050684,68.34080415770251,71.22331527482775
9,90.0,76.57453663169872,75.78538169233805,75.05472634130474,17.35808146871381,68.46887081101552,68.22725900471704,69.0596850536213,68.80562699232637,68.17356473550461,71.03067255527706
10,100.0,76.40149384266921,75.60561074725699,74.8709639287637,17.01002535278893,68.30077383812925,68.05692983158647,68.88314559721329,68.6561961331397,67.99458968727178,70.82415547882594
11,110.0,76.21466225471694,75.41219486832647,74.67366897167244,16.64239930450852,68.12349897409332,67.87773619235062,68.69687548596107,68.49946487116301,67.80645766672824,70.60599967425287
12,120.0,76.0167549617703,75.2078472525593,74.46555909938508,16.25604976006116,67.93909188763563,67.69173775602201,68.50289855420667,68.3374600399713,67.61123961852029,70.37784055289855
13,130.0,75.80990649033447,74.99468887610705,74.24874842552772,15.851447046814139,67.74916929145,67.50055986315697,68.30280778686299,68.17177655040734,67.41057187745793,70.14085755857234
14,140.0,75.59577985662006,74.77436390200673,74.02486938653973,15.429029901081792,67.55499450577929,67.30547369091725,68.09784568471949,68.00365847175716,67.20573874053939,69.8959185820687
15,150.0,75.37566751685381,74.54814486423936,73.79518127225967,14.989460767122614,67.35755532562308,67.10747156335864,67.88897920113433,67.83407241496985,66.9977452169411,69.6436459481112
16,160.0,75.15057577424203,74.31701916973132,73.56065862932725,14.533537875029367,67.15762135910424,66.90732892366276,67.67696102469104,67.6637699513198,66.78738071794183,69.38447660968858
17,170.0,74.92129162950297,74.08175693501725,73.32205955164763,14.061590652619385,66.95579678488932,66.70565311509964,67.46237878713595,67.49333834441335,66.57526683032643,69.11873685908954
18,180.0,74.6884343313308,73.84296248977007,73.07997795531035,13.573772038586116,66.75255787676329,66.50292446282153,67.2456932733194,67.32323811042394,66.36189586623303,68.84662969742793
19,190.0,74.45249444543539,73.6011136795951,72.83488247595963,13.072251084596294,66.54828094932247,66.29952232333112,67.02726742683517,67.15383247594788,66.14766107721837,68.56833309423867
20,200.0,74.21386349181061,73.35659114197064,72.58714573304594,12.55605992183788,66.34326673395609,66.09575069848381,66.80738932451274,66.98541043020938,65.93287792956198,68.28396043841335
21,210.0,73.97285648880704,73.1097002685489,72.33706661101719,12.028560706891446,66.1377561228391,65.89185352760053,66.58628893136536,66.81820240687661,65.71780175580335,67.99357367893141
22,220.0,73.72972830599953,72.86068833203066,72.08488634397631,11.487102746735951,65.93194313735042,65.68802830949957,66.36414893403462,66.6523945218968,65.50264235287558,67.69722757915672
23,230.0,73.48468712421884,72.60975654539307,71.83080131333176,10.938164686383695,65.7259878933701,65.48443788423104,66.14111825070225,66.48813835521175,65.28757078485123,67.39497367264285
24,240.0,73.23790393247617,72.35707015589773,71.57497248918791,10.379020390427273,65.52001695864746,65.28121264546736,65.91731617209696,66.3255575743901,65.07272852288484,67.08683006580753
25,250.0,72.9895201076292,72.10276556278613,71.31753273497944,9.80883275778837,65.31413881435662,65.07846415622515,65.69284083298663,66.16475157455473,64.85823595080267,66.77279336881622
26,260.0,72.73965341078492,71.84695629448488,71.058592118608,9.234657917566974,65.1084422886511,64.87628368567978,65.4677724712119,66.00580789795313,64.64419320260455,66.45291962936146
27,270.0,72.48840253217388,71.58973710457019,70.79824295420042,8.65687236910449,64.90299997077433,64.67474783917534,65.24217628814372,65.8487948508929,64.43068563910904,66.12714391116899
28,280.0,72.2358502036667,71.33118753254873,70.53656249460614,8.079034358085043,64.69787296955263,64.47392145857609,65.01610557318277,65.69377318512402,64.21778548744798,65.79552753643698
29,290.0,71.98206694334623,71.07137540193817,70.27361607200689,7.493510220315241,64.49311454645691,64.27386038322204,64.7896053679501,65.54079355372195,64.00555503494117,65.45806481415305
30,300.0,71.72711232174218,70.81035765514636,70.0094593030585,6.9141578954714635,64.28876989629036,64.07461336206002,64.56271208714894,65.38989729063455,63.794051499981315,65.1147214868306
31,310.0,71.47103750156087,70.54818315340405,69.74413900456337,6.337577836267615,64.08487442287253,63.87621963537337,64.33545855087011,65.24112168427895,63.58332002393336,64.76553729533812
32,320.0,71.21388616192161,70.28489367901338,69.47769586917315,5.766940337953545,63.88146134161709,63.678715972590346,64.10786785376654,65.09449993567755,63.37340554267167,64.41050419638574
33,330.0,70.95569593238142,70.0205251488306,69.2101643433625,5.206016549811519,63.67855730344707,63.482132665726645,63.879963567293025,64.9500590233355,63.164342630444956,64.04960925848364
34,340.0,70.69649952077987,69.75510859745599,68.94157430131838,4.659498289533377,63.47618803688344,63.28649863342912,63.65176051758612,64.80782241811444,62.9561662644614,63.682881620730136
35,350.0,70.4363251974471,69.48867069886919,68.67195142734212,4.1249691420628345,63.27437631232574,63.0918372256681,63.42327612138142,64.66781321572086,62.74890690303,63.31018389363392
36,360.0,70.17519738516091,69.22123461043476,68.40131816070142,3.6065063871294165,63.073133434377105,62.89817125949283,63.19452155693806,64.53005113444226,62.5425904794187,62.93173093292727
37,370.0,69.91313754612278,68.95282054502407,68.12969369835531,3.111438385038959,62.87248320385543,62.7055208840753,62.965506826745944,64.39455302534562,62.33724586349984,62.54747175506326
38,380.0,69.65016382828084,68.68344605954006,67.85709459580106,2.6486255571792015,62.67243444979812,62.51390227666852,62.736242030319964,64.26133430081791,62.13289139180201,62.15734796703614
39,390.0,69.38629322128662,68.41312625525282,67.58353582191873,2.20844150407658,62.47300101191525,62.32332981938019,62.50673265539799,64.13040518338542,61.9295515726344,61.761399709798965
40,400.0,69.1215396030873,68.14187455806153,67.30902967834106,1.8006254879538028,62.27419619724034,62.13382389609405,62.27698560505998,64.00178584496521,61.72724325557547,61.35968963919263
41,410.0,68.85591570579803,67.86970263232514,67.03358734556159,1.4289056598773981,62.07602934310231,61.945395415659945,62.0470044478431,63.875480353950216,61.525986847183624,60.95216260195196
42,420.0,68.58943185274332,67.59662039400953,66.75721803485914,1.1002860776952605,61.8785063910399,61.75805620458901,61.81679393476735,63.75150537761146,61.32579988030103,60.53886258229533
43,430.0,68.32209863359971,67.32263662338276,66.4799303617116,0.8147860852265992,61.68163850104421,61.57181711603812,61.58635593869334,63.62986664385986,61.126698027536996,60.11977804738984
44,440.0,68.05392380350457,67.04775889286613,66.20173164762109,0.5718932949061406,61.48543036650775,61.386690762460454,61.35569601353011,63.51057752274524,60.92869378277153,59.69493239977495
45,450.0,67.78491460866807,66.77199454375497,65.92262775197203,0.37611772187233583,61.28989297314099,61.20268782044681,61.12481175253477,63.39364559225631,60.73180752378893,59.264388227075564
46,460.0,67.51507789886054,66.49534827992173,65.64262377737802,0.23270076416456525,61.09503172996511,61.01981757640892,60.89371042647568,63.27907263959529,60.53605118800211,58.828124563056235
47,470.0,67.24441882401256,66.2178261375292,65.3617251086042,0.12226613606671671,60.90084695036833,60.83808884931429,60.66238545537961,63.166872385444506,60.34143310461451,58.38614124226547
48,480.0,66.97294280145398,65.93943126079249,65.07993464424075,0.05703999173980591,60.70734532519551,60.657513095562656,60.43084290539114,63.05705135473855,60.147971937629556,57.93853874560068
49,490.0,66.70065431167758,65.66016807753418,64.79725625533362,0.02386791341093165,60.5145410118985,60.47809148936156,60.19908157734878,62.94961441809858,59.955679541457926,57.48523880024644
50,500.0,66.42755590813843,65.38003951388585,64.51369223591591,0.007159236247441826,60.322424104171255,60.299843846261155,59.967101111140245,62.84457131396885,59.764565431199564,57.02633096328593
51,510.0,66.15365133629669,65.0990481950215,64.22924566879684,0.002754362674293466,60.13100985666674,60.12276906268816,59.73490464187614,62.74192610549674,59.57464291130567,56.561844380576545
52,520.0,65.87894332393712,64.81719553955973,63.9439166906583,0.0018238738524654985,59.94030096619655,59.94687463917244,59.50248544084474,62.641679762083164,59.38592346727939,56.09170503972234
53,530.0,65.60343373042832,64.53448379512349,63.657708272999784,0.001342353694900105,59.75029415979875,59.772175486403114,59.26984868843835,62.54384722249541,59.198420117289665,55.616585711524216
54,540.0,65.32712500162697,64.25091455286402,63.37062073698459,0.001581894885390413,59.561004330769705,59.59866505732924,59.036992082827815,62.44842736827056,59.01213635795549,55.13554727780239
55,550.0,65.05001804134595,63.96648847290777,63.08265476143832,0.0012459575609010125,59.372420105868535,59.42636957174504,58.80391729500961,62.355425541188886,58.82708736472816,54.64905018353429
56,560.0,64.7721138568481,63.681205717496375,62.793810859713474,0.0006102615172428049,59.1845621527044,59.25527749274377,58.57061539471911,62.264847182044655,58.64328574427552,54.1571277609503
57,570.0,64.49341429809496,63.3950675310468,62.50408896787514,0.0005641192954469068,58.99741537815229,59.085406422750104,58.337096561074034,62.17670029541351,58.46074084624084,53.659783986324754
58,580.0,64.21391873501729,63.1080737812596,62.213488895922346,0.0006772008885318348,58.810994167344134,58.91675602395862,58.10335441414403,62.09097843568832,58.27945489626311,53.15710050102863
59,590.0,63.933629137086406,62.82022380514478,61.92201060483585,0.0004852406928046292,58.62530258100744,58.74933842535273,57.86938539426013,62.00769878526126,58.09945036010413,52.649089208962444
60,600.0,63.65254336732752,62.53151810181385,61.62965313283826,0.0005596214417776041,58.440335216114576,58.58315361119072,57.635196238372885,61.92685856434233,57.92072844820671,52.13577757353016
61,610.0,63.37066414174811,62.241955856245404,61.336416342534314,0.0004799816793013373,58.25610430707331,58.418221195694734,57.400779443148416,61.84846506496186,57.743296904898465,51.61728602846608
62,620.0,63.08798888540411,61.95153621142772,61.0422978698845,0.0006002510501731839,58.0726072093707,58.25452693020891,57.16613060720726,61.77252122072404,57.567175368295516,51.093601564158384
63,630.0,62.80451817147051,61.660258521846636,60.747299157553314,0.0005509874233908722,57.88983258016177,58.09209150114146,56.931256951206485,61.69902419282025,57.39236196123176,50.564704462722275
64,640.0,62.52025235145302,61.36812229785026,60.451416612577674,0.0005146395585900732,57.70781385177149,57.93091964654168,56.69615982032254,61.62798412711117,57.21886991495373,50.030853427112085
65,650.0,62.235188708759544,61.075124827766366,60.15464968901382,0.0004735330291457543,57.526526034103135,57.77100825386888,56.4608282890849,61.5593987432657,57.04671079889097,49.491872335089546
66,660.0,61.94932772287427,60.781266573219774,59.856996495456215,0.000507618448230112,57.34599060518311,57.61236671088308,56.22526136257695,61.4932803406386,56.875883070356984,48.94794991866667
67,670.0,61.662668706740675,60.48654505300231,59.558456118749305,0.000640407495591655,57.16618305974949,57.45501107887435,55.98946824651554,61.429627297991516,56.70641505387502,48.39906981006279
68,680.0,61.37520947601728,60.19095959823579,59.25902680719072,0.0005124085677336638,56.98714052916754,57.298927237421495,55.75343825787643,61.36843239155044,56.53829083682947,47.84381999644064
69,690.0,61.08695061208136,59.89450784773775,58.958705762069506,0.0005984962914156541,56.80885397078486,57.14414474933959,55.51718256508155,61.30971596555214,56.37154163779709,47.28504124354318
70,700.0,60.7978886788644,59.59718865610317,58.65749220485991,0.0005863450796132808,56.631300331512804,56.99064105811023,55.280681057744665,61.25347527282504,56.206163766417234,46.721474973029004
71,710.0,60.50802330889029,59.298999770074026,58.35538359564906,0.0006212360365007778,56.4545194123364,56.83844677786567,55.04395140371335,61.19970854153455,56.04216745632299,46.153141151974665
72,720.0,60.217353607995776,58.999940360895685,58.05237782253444,0.000578620539770515,56.278485314551446,56.687559274152825,54.80697507778066,61.14841101386479,55.879562244043015,45.580127048147396
73,730.0,59.925876693185096,58.70000544666093,57.74847263257741,0.0006125707073660912,56.103213947438306,56.537967216633376,54.569774049691695,61.09959612512204,55.718353810155094,45.00262334359322
74,740.0,59.633592771688335,58.39919809151521,57.443665930921405,0.0006726458736241202,55.92868961326211,56.389709030165236,54.3323213660981,61.0532699006064,55.55855917145167,44.420523073734536
75,750.0,59.34049848336308,58.09751181728654,57.137955633211334,0.0006451496191260389,55.754949939170565,56.24275843822817,54.09463665325257,61.00942241180264,55.400177517080614,43.83404177424682
76,760.0,59.04659362131018,57.79494704682953,56.83133851089937,0.0006506163983004037,55.58195917349024,56.09713259497431,53.85670505686281,60.96805746399044,55.24321142411705,43.24308491244078
77,770.0,58.75187477949366,57.49150033786831,56.523813328076315,0.0007350821550703464,55.40974600017583,55.95284346279274,53.618532387561906,60.92918815816865,55.0876830883242,42.647836931495036
78,780.0,58.456341445928125,57.18716855072196,56.21537714847624,0.0007642242957780329,55.23830154076711,55.80987945280835,53.380122430554216,60.89280100992272,54.933596619985636,42.051009758769496
79,790.0,58.159991816279444,56.88195207293754,55.90602664867012,0.0007810106703110029,55.06760357231931,55.66826288493519,53.14146436160784,60.85890918847711,54.780960195502274,41.44796785677462
80,800.0,57.86282184859448,56.57584588700588,55.595760707562015,0.0007914475802436994,54.8977037064937,55.52799013492731,52.902559191664174,60.82750648304711,54.629777341879176,40.84090356675345
81,810.0,57.56483218666905,56.268849277841284,55.28457542377221,0.0006707670715459984,54.728565110743354,55.38907179469058,52.66341461438332,60.7985950377193,54.48005156291249,40.22992789130667
82,820.0,57.26601921016837,55.960959763377645,54.972469459396756,0.001024165011484819,54.56021597491162,55.251490313066974,52.424017598009094,60.77218015084338,54.33178877277734,39.61515204009099
83,830.0,56.96638158865711,55.65217389348052,54.65943889279571,0.000993450937146531,54.39262882852813,55.115286987493455,52.184382045219905,60.748252540011116,54.18502366192045,38.99673400027732
84,840.0,56.665916182176,55.34248936988602,54.345481765616874,0.001052240743332379,54.22583674547583,54.98044439740615,51.94449321592889,60.72682207571724,54.039735159095976,38.374748907263914
85,850.0,56.36462220448396,55.031904648199,54.030594601109975,0.0007540184594354752,54.05981734837542,54.846964640959754,51.704367917164916,60.70791373870108,53.89594189928009,37.74936577939722
86,860.0,56.06249665331104,54.72041568379867,53.714775423432485,0.0014758768619842469,53.89458946413562,54.71487131492037,51.463984570297065,60.691477744352156,53.753650064561,37.116649324952185
87,870.0,55.759537412761134,54.40802117592174,53.3980208233754,0.0012171623257250298,53.73013612323886,54.584136327602586,51.22335398246524,60.677542919508554,53.61287695588368,36.48387784666238
88,880.0,55.4557428851222,54.09471814414379,53.080328526304285,0.0009298890998799755,53.56648203435185,54.45480324080764,50.98247470246641,60.6661110230367,53.473605729864296,35.8479705900438
89,890.0,55.15111037306324,53.78050208835284,52.761695029355636,0.00127521474439662,53.40358416770898,54.32685227110166,50.741343519594984,60.657217839223485,53.33585792178131,35.209090586140775
90,900.0,54.84563740151607,53.46537424454763,52.44211831260395,0.0011483211160011992,53.24151098373093,54.20028960881947,50.49996539478439,60.65075782949644,53.199662600497845,34.56724936919065
91,910.0,54.539321947439625,53.14932975190303,52.12159445327988,0.001663062159068359,53.08022497778515,54.07511930911618,50.25833043791275,60.646858092908076,53.06500570492113,33.922235524635504
92,920.0,54.2321613046914,52.832366663409694,51.800122181535315,0.0012706167484771342,52.91971766921833,53.951363416272414,50.01644584832333,60.645395410610234,52.93187692775458,33.28077966972477
93,930.0,53.924153574464896,52.51447873559338,51.47769769094823,0.0012615931407602898,52.76004517744332,53.829009869738215,49.77430678430718,60.646489060299196,52.800309959623256,32.631902143999184
94,940.0,53.61529517856427,52.195669451729,51.154316175976376,0.0014077474748350166,52.60110931972351,53.70804252353985,49.53192986037126,60.65003851228236,52.670292794145546,31.981355836302797
95,950.0,53.30558513372877,51.87592986483338,50.829978466425786,0.0017296940968424435,52.44302350353562,53.58852870135886,49.28928649755032,60.65610705295197,52.54186548656864,31.32840404685153
96,960.0,52.99502156003853,51.555262337198954,50.504679306719865,0.0020580044022201803,52.2856864947368,53.47042222103384,49.04639800497152,60.66469732469924,52.415007504177154,30.666956662112984
97,970.0,52.683601374657236,51.233660409044525,50.17841632749735,0.0014086048584209948,52.12917247310393,53.35370884081287,48.80325667549733,60.67578634654394,52.28972820815648,30.008862005873798
98,980.0,52.37132308272522,50.91112307151781,49.85118759565577,0.011100985489763996,51.97348357902196,53.23846140184494,48.55985866496051,60.689336840671764,52.166046422183776,29.348852112679662
