,temperature,C1--CaF2--fluorite a=5.7149
0,0.0,0.0
1,10.0,0.025210743845543074
2,20.0,0.2056788781626947
3,30.0,0.7060035004758386
4,40.0,1.5323183797446012
5,50.0,2.5691693544479417
6,60.0,3.739541880063209
7,70.0,5.001447149777238
8,80.0,6.317348123511224
9,90.0,7.6481932100474666
10,100.0,8.958285044008758
11,110.0,10.219607730640732
12,120.0,11.413111929978438
13,130.0,12.527859459893364
14,140.0,13.559279609644216
15,150.0,14.507334310580555
16,160.0,15.374952047248078
17,170.0,16.166829514823792
18,180.0,16.888577617499664
19,190.0,17.54614506939597
20,200.0,18.145449230486417
21,210.0,18.692153655435146
22,220.0,19.19154554889414
23,230.0,19.648478755044156
24,240.0,20.067358277947946
25,250.0,20.452150331609975
26,260.0,20.80640701470622
27,270.0,21.133297849265926
28,280.0,21.43564492711613
29,290.0,21.715957256898673
30,300.0,21.976464859544954
31,310.0,22.21914971815134
32,320.0,22.44577365404596
33,330.0,22.65790465536264
34,340.0,22.856939177207565
35,350.0,23.04412342387307
36,360.0,23.220569262051526
37,370.0,23.38727146088435
38,380.0,23.545121423104163
39,390.0,23.694918463620187
40,400.0,23.83738124131851
41,410.0,23.973157353445718
42,420.0,24.102829708585315
43,430.0,24.226924613508267
44,440.0,24.34591956484596
45,450.0,24.460247133102992
46,460.0,24.57029953279259
47,470.0,24.676433064680754
48,480.0,24.778973441742522
49,490.0,24.87821813455684
50,500.0,24.97443775694817
51,510.0,25.067880297532422
52,520.0,25.158774665191793
53,530.0,25.247329366045616
54,540.0,25.33373787535583
55,550.0,25.41817789821139
56,560.0,25.500812618860174
57,570.0,25.581793480358208
58,580.0,25.661262691801383
59,590.0,25.739349812789477
60,600.0,25.816174402833553
61,610.0,25.891851466511312
62,620.0,25.966485921405187
63,630.0,26.040175227572664
64,640.0,26.113010861150098
65,650.0,26.185081247866204
66,660.0,26.256465820230865
67,670.0,26.32724039060929
68,680.0,26.397477955380264
69,690.0,26.467244982898467
70,700.0,26.536606958650523
71,710.0,26.605624378131406
72,720.0,26.674353489422874
73,730.0,26.742850504912745
74,740.0,26.811167679012453
75,750.0,26.879354509222807
76,760.0,26.947459506092454
77,770.0,27.015527569010906
78,780.0,27.08360234048358
79,790.0,27.15172776751097
80,800.0,27.219944154689436
81,810.0,27.288290054099072
82,820.0,27.35680484743406
83,830.0,27.42552570401087
84,840.0,27.494487933929197
85,850.0,27.56372794563217
86,860.0,27.63327871898915
87,870.0,27.70317510795461
88,880.0,27.773450393706252
89,890.0,27.844135371742194
90,900.0,27.915264291627217
91,910.0,27.986867678482554
92,920.0,28.058975914567267
93,930.0,28.131620527761697
94,940.0,28.204833136755184
95,950.0,28.278643375331647
96,960.0,28.35308157752853
97,970.0,28.428178322285028
98,980.0,28.50396416383062
99,990.0,28.580468597829192
100,1000.0,
