,temperature,B2--CsCl a=2.8600,B3--ZnS--cubic-zinc-blende a=5.4247
0,0.0,0.0,0.0
1,10.0,0.005373882843930024,0.08044514258531084
2,20.0,0.07542879913283683,0.6370525818057973
3,30.0,0.4754144308301751,1.568688780317598
4,40.0,1.4226957007896641,2.501184370752756
5,50.0,2.750357070656869,3.3554790728123547
6,60.0,4.220063319394219,4.172843921230171
7,70.0,5.6975123323788965,5.003226945076241
8,80.0,7.1275218485444,5.872766528980459
9,90.0,8.48873676473288,6.784581995878703
10,100.0,9.771487161681426,7.727748350803369
11,110.0,10.970647736970907,8.687089670374984
12,120.0,12.083956140005231,9.648120779290789
13,130.0,13.111586509457187,10.599582333274224
14,140.0,14.05576692947252,11.533634444702798
15,150.0,14.920286157927121,12.445077051651326
16,160.0,15.709976399653943,13.332370204872912
17,170.0,16.43025503588326,14.186988995182386
18,180.0,17.086762724935674,14.987248970342764
19,190.0,17.685101497012354,15.88983966169211
20,200.0,18.230659679514968,16.800479960196107
21,210.0,18.728504957087345,17.57864077019388
22,220.0,19.1833275360531,18.428055854290175
23,230.0,19.599418203870588,19.27692232909516
24,240.0,19.980669549133456,20.14793036021198
25,250.0,20.330591678817225,21.07255451901599
26,260.0,20.65233618399252,22.048473142184804
27,270.0,20.94872450751861,23.05421122694758
28,280.0,21.222277725456287,24.12726728190647
29,290.0,21.47524583132258,25.276382804526435
30,300.0,21.70963597657667,26.50233893443018
31,310.0,21.927238462910278,27.816260246757988
32,320.0,22.129650831734224,29.21355130932255
33,330.0,22.31829939797974,30.692872112894605
34,340.0,22.494458686928173,32.25619148174923
35,350.0,22.659268785703315,33.88964560709241
36,360.0,22.81375074008174,35.57294832758389
37,370.0,22.95882016906257,37.28993983048524
38,380.0,23.09529890917367,38.99170956490252
39,390.0,23.223925921057436,40.634056183469575
40,400.0,23.345366930213142,42.18866966266327
41,410.0,23.46022204175709,43.59260926456598
42,420.0,23.569032869290446,44.821314074598206
43,430.0,23.67228978480685,45.839036556545665
44,440.0,23.770436770334094,46.59096569825188
45,450.0,23.86387608506861,47.09569696377463
46,460.0,23.9529736684429,47.33521867424172
47,470.0,24.03806241402156,47.31478471996055
48,480.0,24.11944538589438,47.096360419312205
49,490.0,24.197399027917672,46.686591647229505
50,500.0,24.27217611998154,46.10451885787333
51,510.0,24.34400799971382,45.40745890094162
52,520.0,24.413106151704806,44.6085913307065
53,530.0,24.4796646409259,43.74605405551297
54,540.0,24.54386223183967,42.86092401638399
55,550.0,24.605863018974887,41.94949056035402
56,560.0,24.66581793230761,41.04061210079911
57,570.0,24.723866209415544,40.14800160068423
58,580.0,24.780136408981075,39.27883460090409
59,590.0,24.834747696101065,38.439655223307916
60,600.0,24.887810248858788,37.637540368986286
61,610.0,24.939424776967424,36.876046855248326
62,620.0,24.98968661105309,36.14949991429273
63,630.0,25.038683923795492,35.46921404123393
64,640.0,25.08649737987545,34.824169187827366
65,650.0,25.133203026317023,34.2149411114387
66,660.0,25.17887167890017,33.66006685793401
67,670.0,25.22356943864053,33.13423384914404
68,680.0,25.26735644516166,32.62286545298492
69,690.0,25.31029148026192,32.16448673844459
70,700.0,25.352428981770093,31.742079596763972
71,710.0,25.39381797375957,31.32027257103543
72,720.0,25.434505021484068,30.948329986330624
73,730.0,25.474535513398127,30.595276264931005
74,740.0,25.51395110544839,30.254438096245842
75,750.0,25.552789903155055,29.965499358729367
76,760.0,25.591088941854064,29.677148354509935
77,770.0,25.62888303310014,29.384588997179794
78,780.0,25.666204277148584,29.143086662779435
79,790.0,25.703083248959473,28.905112497297353
80,800.0,25.739549831757692,28.675201165244097
81,810.0,25.775630770605872,28.475693259807638
82,820.0,25.811352343309117,28.278240790333275
83,830.0,25.846738836580116,28.09622776154303
84,840.0,25.88181304478484,27.93472986875934
85,850.0,25.916597637088216,27.77176941652712
86,860.0,25.95111334872152,-523.488692125256
87,870.0,25.985379773963626,-492.36004999288645
88,880.0,26.0194170017622,237.74480494584319
89,890.0,26.053241462124504,37.784158339337324
90,900.0,26.086870321895407,307.8265206636097
91,910.0,26.120321342854098,13.145711200844039
92,920.0,26.15360965546067,10.028134072658512
93,930.0,26.186749184961997,7.722456246497054
94,940.0,26.219753702634012,6.035901577039567
95,950.0,26.252639586377505,4.8770910958882325
96,960.0,26.285417792996963,4.050275109968766
97,970.0,26.318100528161445,3.4927937996114156
98,980.0,26.350701013638727,3.1871596917465475
99,990.0,26.38322992100988,3.065277140623198
100,1000.0,,
