key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7d66642e-3333-4b5f-a2b6-1e1e7e1cb956,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.9048783395652498,-3.9048783395652498,3.808964408824363,3.808964408824363,3.808964408824363,90.0,90.0,90.0
8208d61b-d129-4074-948c-2b4d2ac2f3c0,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.9048783395652498,-3.9048783395652498,3.8089644088243637,3.8089644088243637,3.8089644088243637,90.0,90.0,90.0
b969f100-9db4-40fd-b927-1adb92087104,L1_2--AuCu3,oqmd-349288,static,False,-3.9048783395652498,-3.9048783395652498,3.8089644088243637,3.8089644088243637,3.8089644088243637,90.0,90.0,90.0
efee42e8-a007-456a-8489-1006b72ed9f9,L1_2--AuCu3,oqmd-349288,dynamic,False,-3.9048783395652498,-3.9048783395652498,3.8089644088243637,3.8089644088243637,3.8089644088243637,90.0,90.0,90.0
ef721ece-6114-4a1c-84ba-c0430f307a55,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.9048783395652493,-3.9048783395652493,3.8089644088243606,3.8089644088243606,3.8089644088243606,90.0,90.0,90.0
19eeaa11-7aad-4c94-a0ae-f5cb0b12581e,L1_2--AuCu3,oqmd-349288,box,False,-3.904878339563999,-3.904878339563999,3.8089644088036905,3.8089644088036905,3.8089644088036905,90.0,90.0,90.0
64203c89-63e5-456d-8279-87f2d638025e,oqmd-300312,oqmd-300312,box,False,-3.8831503175424995,-3.8831503175424995,3.8235656625129404,3.8235656625129404,7.52741654023737,90.0,90.0,90.0
53a27fa7-dca8-4522-848d-70364ca63756,D0_3--BiF3,oqmd-310854,static,True,-3.8831503175422495,-3.8831503175422495,3.8235656625134857,3.8235656625134857,7.527416540237575,90.0,90.0,90.0
c8b9058b-742d-45a5-ab5b-79f46df85269,oqmd-300312,oqmd-300312,dynamic,False,-3.8831503175418747,-3.8831503175418747,3.823565662513486,3.823565662513486,7.527416540237581,90.0,90.0,90.0
466d5581-f5db-4de0-a63c-f906a42ac1c3,oqmd-300312,oqmd-300312,static,False,-3.8831503175417494,-3.8831503175417494,3.8235656625134826,3.8235656625134826,7.527416540237585,90.0,90.0,90.0
5421cda9-e1af-42a1-b9ef-cb3867d262ee,oqmd-324802,oqmd-324802,static,False,-3.870081816991687,-3.870081816991687,5.365432768604228,5.365432768604227,4.44117137366141,90.0,90.0,120.00000000000001
77f03954-5678-42a2-b936-b93925c3279a,oqmd-324802,oqmd-324802,dynamic,False,-3.870081816990625,-3.870081816990625,5.365432769034457,5.365432769034457,4.441171383163081,90.0,90.0,120.00000000000001
9caba096-f610-4702-b3a5-38fc31b9a20e,oqmd-324802,oqmd-324802,box,False,-3.8684209910582497,-3.8684209910582497,5.3682823959374435,5.368282395937443,4.43916553583492,90.0,90.0,120.00000000000001
74312aa9-40fe-46cc-a449-dc133c5085d1,mp-1228607,mp-1228607,box,False,-3.8000377020553118,-3.8000377020553118,16.893791023186076,4.10753939862759,7.619048857423234,90.0,116.73823051975086,90.0
400ce697-da27-4f67-b3c9-1e32c7422bec,D0_3--BiF3,D0_3--BiF3,static,False,-3.7751161973003122,-3.7751161973003122,6.030900684069579,6.030900684069579,6.030900684069579,90.0,90.0,90.0
6fef9de8-a9d4-44d4-a755-52a5aac10cc0,D0_3--BiF3,D0_3--BiF3,box,False,-3.7751161972937495,-3.7751161972937495,6.030900684108424,6.030900684108424,6.030900684108424,90.0,90.0,90.0
bd1c589b-bcb4-4a5a-8e75-dc02427947cc,D0_3--BiF3,oqmd-310854,box,False,-3.7751161972379994,-3.7751161972379994,6.030900684419534,6.030900684419534,6.030900684419534,90.0,90.0,90.0
1649eecf-5f94-434a-aec7-798b5aa947c5,A15--Cr3Si,A15--Cr3Si,box,False,-3.7213330710001244,-3.7213330710001244,4.853252536085474,4.853252536085474,4.853252536085474,90.0,90.0,90.0
