,temperature,mp-16488 a=6.1231
0,0.0,0.0
1,10.0,8.212803074203745e-08
2,20.0,4.5278308201067883e-07
3,30.0,1.35408919314921e-06
4,40.0,2.8368661149888254e-06
5,50.0,4.791661479132731e-06
6,60.0,7.065796770644195e-06
7,70.0,9.516406985289501e-06
8,80.0,1.2024580576500567e-05
9,90.0,1.449985607137281e-05
10,100.0,1.6878958191709323e-05
11,110.0,1.9122380171620676e-05
12,120.0,2.1209633996383997e-05
13,130.0,2.313312153662134e-05
14,140.0,2.4894778559845628e-05
15,150.0,2.650233674558189e-05
16,160.0,2.7966135691204617e-05
17,170.0,2.929827700482479e-05
18,180.0,3.0511341543506415e-05
19,190.0,3.161701793022687e-05
20,200.0,3.26268054721833e-05
21,210.0,3.3550943503157224e-05
22,220.0,3.439879135319194e-05
23,230.0,3.517917586466322e-05
24,240.0,3.5899277639940826e-05
25,250.0,3.656574364520265e-05
26,260.0,3.7184429240492015e-05
27,270.0,3.7760839332481255e-05
28,280.0,3.829951766029143e-05
29,290.0,3.8804055698207687e-05
30,300.0,3.927836100794187e-05
31,310.0,3.972584773976726e-05
32,320.0,4.0148876346764364e-05
33,330.0,4.0550073619419334e-05
34,340.0,4.093189440387871e-05
35,350.0,4.129587445549276e-05
36,360.0,4.1643776185372426e-05
37,370.0,4.1977253896919414e-05
38,380.0,4.2297860371019856e-05
39,390.0,4.2606961294846294e-05
40,400.0,4.2905152223606926e-05
41,410.0,4.3193514975361926e-05
42,420.0,4.347331746903525e-05
43,430.0,4.374531464562712e-05
44,440.0,4.400978956218057e-05
45,450.0,4.426790723355382e-05
46,460.0,4.45199479310374e-05
47,470.0,4.476630243284578e-05
48,480.0,4.500812723603085e-05
49,490.0,4.5245467881967434e-05
50,500.0,4.547863339675045e-05
51,510.0,4.570807561883184e-05
52,520.0,4.593426219917322e-05
53,530.0,4.615747642049092e-05
54,540.0,4.637777953153121e-05
55,550.0,4.659562992832188e-05
56,560.0,4.6811362491931216e-05
57,570.0,4.7025205004894006e-05
58,580.0,4.72372202444273e-05
59,590.0,4.744765186126158e-05
60,600.0,4.765664621726121e-05
61,610.0,4.786439786286322e-05
62,620.0,4.807116955972019e-05
63,630.0,4.827697843290009e-05
64,640.0,4.8481979048630584e-05
65,650.0,4.8686285606966755e-05
66,660.0,4.88904348351877e-05
67,670.0,4.9093816074440655e-05
68,680.0,4.9296919071969575e-05
69,690.0,4.9499955172151126e-05
70,700.0,4.970257949140814e-05
71,710.0,4.990552045987517e-05
72,720.0,5.010860204552369e-05
73,730.0,5.031155863539727e-05
74,740.0,5.051475868221929e-05
75,750.0,5.071850606173459e-05
76,760.0,5.092235391559313e-05
77,770.0,5.1126687959955555e-05
78,780.0,5.133165001498393e-05
79,790.0,5.153715675663349e-05
80,800.0,5.174327678693679e-05
81,810.0,5.194994223215717e-05
82,820.0,5.2157479688889916e-05
83,830.0,5.2365850998617614e-05
84,840.0,5.2574908794060854e-05
85,850.0,5.2784781229144826e-05
86,860.0,5.299584414276409e-05
87,870.0,5.32077957920635e-05
88,880.0,5.3420653611572025e-05
89,890.0,5.363474262577181e-05
90,900.0,5.384989528145448e-05
91,910.0,5.4066060931641115e-05
92,920.0,5.428363107666058e-05
93,930.0,5.450241217893309e-05
94,940.0,5.4722416173304344e-05
95,950.0,5.4943667999554616e-05
96,960.0,5.5166398356581716e-05
97,970.0,5.539054430095911e-05
98,980.0,5.561595952818047e-05
99,990.0,5.5842989381509315e-05
100,1000.0,
