,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2987,mp-1244953 a=12.0822,mp-1245067 a=11.7050,mp-1245129 a=11.7668,mp-1245152 a=11.8190,mp-1245307 a=11.7272,oqmd-1214859 a=6.9969
0,0.0,16.69299113877928,16.7514472394024,16.809880020408595,31.68793825297044,17.455665637801406,17.451843951122928,17.358508663061723,17.401088105997236,17.440972337650145,17.29209977368903
1,10.0,16.69299694908026,16.751447724631348,16.80988503692984,31.687013122877442,17.45573107556083,17.451880321692332,17.358549916542714,17.401147402777394,17.440998202474997,17.292119246070293
2,20.0,16.69301558766687,16.75146715935823,16.809909697605782,31.68312159450255,17.456070793755995,17.452156085580647,17.358803642984505,17.401496782324745,17.441242777156393,17.292316962532635
3,30.0,16.693108768151596,16.75158740179749,16.810045278385306,31.677891742464098,17.45687310500167,17.45288558172259,17.35948300099549,17.402338205443698,17.441952660318304,17.292915792008674
4,40.0,16.693462337430642,16.7520169116682,16.810520152898672,31.673512383949138,17.458330331255585,17.454265780536186,17.3607945190802,17.40386181626479,17.44333984480277,17.294093225939722
5,50.0,16.694331102963407,16.753016515652366,16.811604232630067,31.671890010402826,17.46057976427013,17.456439948716213,17.36288276091062,17.406201969327835,17.445549381144104,17.29595413136621
6,60.0,16.695909183847654,16.754773252943057,16.813481605919726,31.674220731554556,17.463687182764613,17.459476983362087,17.365815337383005,17.409420448404106,17.448646313139076,17.2985279737235
7,70.0,16.698287326409165,16.757367168847594,16.816225133854864,31.681040990285346,17.46765627294252,17.463381460001322,17.369595775959272,17.413516861313227,17.45263033432634,17.30178568613437
8,80.0,16.70147360986511,16.76079650385054,16.819825865488408,31.692496044476236,17.472447567495013,17.468113830311424,17.37418451180886,17.418448051103006,17.457458054891095,17.305667669916183
9,90.0,16.70542648497485,16.765011955208912,16.82422861281666,31.708560939165544,17.47799714641561,17.473609858784695,17.379518125568243,17.42414690887524,17.463062733376205,17.310100879830387
10,100.0,16.710080676417096,16.769942557394536,16.829357976092883,31.72917208531558,17.4842310361266,17.479795193520015,17.385523590078503,17.43053663983333,17.46936856874069,17.315010487837164
11,110.0,16.715363439262656,16.77551155389562,16.835134003509246,31.754278664085582,17.49107439873617,17.486594660223453,17.39212728505296,17.43753999270633,17.47629956982011,17.3203282711228
12,120.0,16.721203484866933,16.781644899527564,16.84148040818837,31.78389854831753,17.498456703066655,17.493937417477717,17.39925996864866,17.445084285515584,17.483784470077406,17.325993502829366
13,130.0,16.727535259955005,16.788275184839346,16.848328236584965,31.818055797023327,17.50631427350312,17.501759403347712,17.406859143297723,17.453103866516294,17.491758950617058,17.331953196730275
