,temperature,C1--CaF2--fluorite a=5.3533,oqmd-1238124 a=11.0695
0,0.0,0.0,0.0
1,10.0,0.010675738571530953,2.1035108229504558
2,20.0,0.11032679711947412,5.647595005452507
3,30.0,0.40431210266765283,8.489946922009446
4,40.0,0.9583865184241351,10.452604537331062
5,50.0,1.7476772861684493,11.920485422904228
6,60.0,2.71360650595712,13.166334443155572
7,70.0,3.7903441238926017,14.305759108179355
8,80.0,4.917251367092145,15.368413024286943
9,90.0,6.048119860537517,16.353639763983963
10,100.0,7.1530729411429,17.25631750897467
11,110.0,8.215389660310377,18.07486425239553
12,120.0,9.227082058507808,18.81194873278999
13,130.0,10.185265461948438,19.473144073744525
14,140.0,11.089773518258571,20.065417445184863
15,150.0,11.941795682512812,20.59612564313747
16,160.0,12.743147681807338,21.072379961715153
17,170.0,13.495964933749564,21.500607217795746
18,180.0,14.202506629297545,21.88655396871233
19,190.0,14.865093513065856,22.235349357909342
20,200.0,15.486103978672586,22.55136846983869
21,210.0,16.067877750667986,22.838261910136442
22,220.0,16.612753828227248,23.09926627376695
23,230.0,17.123033927502895,23.3372398215995
24,240.0,17.600942811046558,23.554635142570646
25,250.0,18.048604021000177,23.75324444695244
26,260.0,18.468064738164717,23.93505444937606
27,270.0,18.86130957641503,24.101424542594522
28,280.0,19.230175208263038,24.254189771209656
29,290.0,19.57638601353759,24.393822077031544
30,300.0,19.901560091959688,24.521887774741476
31,310.0,20.207193880611463,24.639978915761436
32,320.0,20.494752189150102,24.746503189353806
33,330.0,20.765524930632655,24.844046569938207
34,340.0,21.02066255872308,24.935210669248935
35,350.0,21.261321163484386,25.016942859448395
36,360.0,21.488579698920613,25.09212954716973
37,370.0,21.703347862559077,25.160000321749372
38,380.0,21.90644453454759,25.223460714541662
39,390.0,22.09874326862726,25.28499810861805
40,400.0,22.28096356004625,25.327824925977463
41,410.0,22.45383695841061,25.49778054708775
42,420.0,22.61806083118647,25.201061686162614
43,430.0,22.774020287232826,25.307098819260858
44,440.0,22.922269889630073,25.682713178602942
45,450.0,23.063394776923747,25.540030319196724
46,460.0,23.197986817511126,25.565531637505266
47,470.0,23.326308267569768,25.56280222820539
48,480.0,23.448448585343233,25.59078543080317
49,490.0,23.565251564923873,25.603281819882543
50,500.0,23.676971472555184,25.615651743611668
51,510.0,23.783680869752708,25.632951926572648
52,520.0,23.885871094608486,25.63598632564995
53,530.0,23.98367166091471,25.647146848444066
54,540.0,24.07717935201186,25.64942998943148
55,550.0,24.167060890693246,25.66221967301416
56,560.0,24.253062038663277,25.690774454037523
57,570.0,24.335816542461284,25.66715381366312
58,580.0,24.415420337622056,25.648671278137975
59,590.0,24.491282612400884,25.664030783653306
60,600.0,24.564768441107258,25.66626713740067
61,610.0,24.63529884795738,25.66283434355508
62,620.0,24.702894935855873,25.66056875716479
63,630.0,24.76821779174517,25.65947509857897
64,640.0,24.83050579881137,25.652341912663648
65,650.0,24.890647122691146,25.645486310210746
66,660.0,24.94946031835174,25.64001279669564
67,670.0,25.005555851503974,25.634370750297478
68,680.0,25.05930088400133,25.627320090893267
69,690.0,25.11141461840041,25.6196515258131
70,700.0,25.16161273663312,25.612698838085773
71,710.0,25.209926639747817,25.60460020172278
72,720.0,25.256648298239703,25.595998829704495
73,730.0,25.301200879108297,25.588523058474003
74,740.0,25.344118399543973,25.58029360370249
75,750.0,25.386751442021392,25.570962527304797
76,760.0,25.42694805812905,25.561852130436193
77,770.0,25.465387379749025,25.552879011774824
78,780.0,25.50381539868316,25.543316616635554
79,790.0,25.538815721141276,25.533998329873178
80,800.0,25.573514002214136,25.52558728378172
81,810.0,25.608179167599246,25.51634054236281
82,820.0,25.6401870254142,25.506931677792103
83,830.0,25.671980967323453,25.497800850875933
84,840.0,25.702200662394286,25.488412056737175
85,850.0,25.73042767885741,25.479203881804832
86,860.0,25.75797974660245,25.470208116002897
87,870.0,25.786230427286476,25.461197612820534
88,880.0,25.813149868706944,25.452255003274384
89,890.0,25.837769062933173,25.4433924731378
90,900.0,25.86406073909534,25.434479476430166
91,910.0,25.883818106072784,25.42585849940326
92,920.0,25.903790124671808,25.417084209857745
93,930.0,25.92836904525803,25.408529326213355
94,940.0,25.949203528885757,25.40021835944119
95,950.0,25.974880391289695,25.391759703518012
96,960.0,25.990356753606225,25.38355481177721
97,970.0,26.00335117692753,25.375381219285806
98,980.0,26.022400862742188,25.36764193108409
99,990.0,26.040750477215596,25.359811920618423
100,1000.0,,
