,temperature,mp-16488 a=6.1231
0,0.0,0.0
1,10.0,0.007682252128139347
2,20.0,0.0809713959625851
3,30.0,0.30741572069649253
4,40.0,0.7242839322659613
5,50.0,1.322551796332462
6,60.0,2.0735418218353323
7,70.0,2.9441576014834956
8,80.0,3.903478004849988
9,90.0,4.924967756751426
10,100.0,5.986853511187658
11,110.0,7.071791746028765
12,120.0,8.16628548330152
13,130.0,9.260044905879411
14,140.0,10.345380857362198
15,150.0,11.416670156135616
16,160.0,12.469905085654712
17,170.0,13.502325236390321
18,180.0,14.512123039781176
19,190.0,15.498211845225832
20,200.0,16.46004529395872
21,210.0,17.39747780824465
22,220.0,18.310657517537432
23,230.0,19.19994449546717
24,240.0,20.065848596895712
25,250.0,20.908982392595995
26,260.0,21.73002569072492
27,270.0,22.529698927746036
28,280.0,23.308743335916986
29,290.0,24.067906280473974
30,300.0,24.807930535128758
31,310.0,25.529546553205225
32,320.0,26.233467013088656
33,330.0,26.92038308608164
34,340.0,27.59096200436073
35,350.0,28.245845605855045
36,360.0,28.885649608735775
37,370.0,29.510963426301796
38,380.0,30.12235037758718
39,390.0,30.72034818318718
40,400.0,31.305469662051646
41,410.0,31.87820356516799
42,420.0,32.43901549757625
43,430.0,32.98834889210731
44,440.0,33.52662600742285
45,450.0,34.054248930011155
46,460.0,34.571600565229154
47,470.0,35.07904560665929
48,480.0,35.57693147624013
49,490.0,36.065589230083276
50,500.0,36.545334426732964
51,510.0,37.016467956043705
52,520.0,37.479276827892896
53,530.0,37.93403492073591
54,540.0,38.38100369058145
55,550.0,38.82043284137407
56,560.0,39.252560958063874
57,570.0,39.67761610383015
58,580.0,40.09581638304463
59,590.0,40.50737047163171
60,600.0,40.912478116493766
61,610.0,41.31133060567561
62,620.0,41.70411121089911
63,630.0,42.09099560406373
64,640.0,42.47215224924305
65,650.0,42.84774277165057
66,660.0,43.217922304969754
67,670.0,43.58283981838277
68,680.0,43.942638424553486
69,690.0,44.2974556697483
70,700.0,44.647423807218395
71,710.0,44.99267005488515
72,720.0,45.333316838321444
73,730.0,45.669482019946834
74,740.0,46.00127911530339
75,750.0,46.32881749721868
76,760.0,46.65220258861745
77,770.0,46.971536044682466
78,780.0,47.28691592502998
79,790.0,47.598436856513246
80,800.0,47.906190187234074
81,810.0,48.21026413229735
82,820.0,48.51074391181301
83,830.0,48.80771188161442
84,840.0,49.101247657130436
85,850.0,49.39142823082495
86,860.0,49.67832808358048
87,870.0,49.96201929039018
88,880.0,50.24257162068633
89,890.0,50.52005263362387
90,900.0,50.794527768608646
91,910.0,51.066060431341946
92,920.0,51.33471207564234
93,930.0,51.600542281282806
94,940.0,51.86360882806424
95,950.0,52.123967766342055
96,960.0,52.381673484198245
97,970.0,52.636778771447595
98,980.0,52.88933488064559
99,990.0,53.13939158527182
100,1000.0,53.38699723522894
