,temperature,C1--CaF2--fluorite a=5.7149
0,0.0,92.78037446002445
1,10.0,92.78027465839106
2,20.0,92.77875087011053
3,30.0,92.77219451270273
4,40.0,92.75570619559322
5,50.0,92.72442304228393
6,60.0,92.67418742034454
7,70.0,92.60235195042561
8,80.0,92.50809142864507
9,90.0,92.39210169481021
10,100.0,92.25605444258385
11,110.0,92.10209404522658
12,120.0,91.93247945456962
13,130.0,91.7493697514387
14,140.0,91.55471601339728
15,150.0,91.35022172935024
16,160.0,91.13734236921658
17,170.0,90.91730437320744
18,180.0,90.69113260319801
19,190.0,90.45967965182075
20,200.0,90.22365307761072
21,210.0,89.98363992523396
22,220.0,89.74012744035548
23,230.0,89.49352118513065
24,240.0,89.2441592537868
25,250.0,88.99232437765242
26,260.0,88.73825364729812
27,270.0,88.48214693001205
28,280.0,88.22417252820004
29,290.0,87.96447379899637
30,300.0,87.70317165345013
31,310.0,87.44037039769381
32,320.0,87.17615834854296
33,330.0,86.910612044599
34,340.0,86.64379683230197
35,350.0,86.37576947754674
36,360.0,86.10657961104285
37,370.0,85.83626940237744
38,380.0,85.56487642707185
39,390.0,85.29243272186687
40,400.0,85.01896687626423
41,410.0,84.74450325546384
42,420.0,84.46906474790168
43,430.0,84.19266956804663
44,440.0,83.91533469136364
45,450.0,83.63707493867794
46,460.0,83.35790381943106
47,470.0,83.07783257763893
48,480.0,82.79687112538369
49,490.0,82.51502832075333
50,500.0,82.23231295600806
51,510.0,81.94873105450553
52,520.0,81.66428865532198
53,530.0,81.37899166787169
54,540.0,81.0928436955496
55,550.0,80.80585011801568
56,560.0,80.51801357342681
57,570.0,80.22933759525307
58,580.0,79.939823278807
59,590.0,79.64947568764852
60,600.0,79.35829376136597
61,610.0,79.06628023306352
62,620.0,78.77343614980138
63,630.0,78.47976273500913
64,640.0,78.18526012096184
65,650.0,77.88992814241276
66,660.0,77.59376920226934
67,670.0,77.29678093858692
68,680.0,76.99896454789844
69,690.0,76.70031908014553
70,700.0,76.40084408101121
71,710.0,76.10053998576642
72,720.0,75.7994055092648
73,730.0,75.49743857676233
74,740.0,75.19464000275022
75,750.0,74.89100754608798
76,760.0,74.58654086392738
77,770.0,74.28123944018766
78,780.0,73.97510036681719
79,790.0,73.66812202354032
80,800.0,73.36030521429036
81,810.0,73.05164601948594
82,820.0,72.74214416741482
83,830.0,72.43179715493085
84,840.0,72.12060477423714
85,850.0,71.80856273992805
86,860.0,71.49567386692647
87,870.0,71.18193014867597
88,880.0,70.86733603934366
89,890.0,70.55188215207399
90,900.0,70.23557360807531
91,910.0,69.91840626403608
92,920.0,69.60037770514016
93,930.0,69.28148424934835
94,940.0,68.9617254539975
95,950.0,68.64109889661749
96,960.0,68.31960583382069
97,970.0,67.99723664909168
98,980.0,67.6739955286015
99,990.0,67.3498776655504
100,1000.0,
