,temperature,A15--Cr3Si a=4.5307,D0_3--BiF3 a=5.6407,mp-1080667 a=5.1435,oqmd-303718 a=3.6282
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.018635909446860527,0.017184814061819546,0.011166940030161016,0.013919842686603498
2,20.0,0.1746653738085894,0.26511611002101193,0.11610701352527392,0.13257385400502533
3,30.0,0.7396887352924033,1.0218591403803063,0.5465069851997861,0.5851506306637405
4,40.0,1.888236409059505,2.1821306701974534,1.5325771184420065,1.577707697509384
5,50.0,3.428318315584753,3.5808151788894143,2.999126490860939,3.0377881686287793
6,60.0,5.095852869682721,5.090153665693345,4.707061599528684,4.740032377893821
7,70.0,6.731796610120639,6.613641599787061,6.456613293615308,6.489425103113212
8,80.0,8.269243757634264,8.08798926753217,8.134391123909852,8.171565436896929
9,90.0,9.688430063866983,9.478464008830919,9.689996201366434,9.733787879080257
10,100.0,10.988602229173605,10.769715770317497,11.107606542804799,11.158432625104437
11,110.0,12.175477813640597,11.957744984999652,12.387975811712122,12.445123492307607
12,120.0,13.256613166141364,13.044642040197356,13.53908824447235,13.601287960944106
13,130.0,14.239930256012217,14.035569841562321,14.57169185426974,14.637496644592742
14,140.0,15.133294489223717,14.937122543380793,15.497225920888493,15.565232778131044
15,150.0,15.944373573440306,15.756437031476954,16.32686559528788,16.395827838015535
16,160.0,16.680549784015604,16.500701772845794,17.07108778563493,17.139959018291446
17,170.0,17.34884134130475,17.176878883104852,17.739488974129078,17.807427508153715
18,180.0,17.955836364970857,17.791547629009816,18.340731018574264,18.407083984215177
19,190.0,18.507646719780098,18.35082172597935,18.882555075247605,18.94683339613856
20,200.0,19.009884176395975,18.860313346371765,19.371831727593808,19.43368298330816
21,210.0,19.467656978738514,19.325127434779187,19.81462912354148,19.87381191168056
22,220.0,19.8855832292549,19.749876177546636,20.216289122751594,20.27264992257265
23,230.0,20.26781510699618,20.13870488681217,20.581503816586277,20.634957675176416
24,240.0,20.61807054467719,20.495325805832255,20.914389521486534,20.96490373563725
25,250.0,20.939668706449226,20.82305425122186,21.218555426651786,21.26613678875754
26,260.0,21.2355660765057,21.124845293676593,21.497166262082402,21.54185084006866
27,270.0,21.50839342260521,21.40332997596199,21.752998592476093,21.794843090157805
28,280.0,21.760489723978054,21.66084984844399,21.988490119823936,22.027565831952167
