,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,mp-1193227 a=8.4284,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549
0,0.0,11.108785677258746,11.237490431884892,11.117256337421582,11.10127061394194,3.9224350372104677,11.539528832501155,11.522619748223846,12.254938667306387,11.225693685565805
1,10.0,11.108786300857497,11.23749097720083,11.117257830781377,11.101271809018844,3.917758090440744,11.539529474221832,11.522620422527057,12.254936259961775,11.225694324383179
2,20.0,11.108795662744368,11.23750315033098,11.117272382804732,11.101281375390439,3.8090430900288146,11.539540831000435,11.522634773413362,12.254915746653962,11.225707019934733
3,30.0,11.108850016457128,11.237583969688245,11.117342920103745,11.101333686447752,3.7866174624467406,11.539613359295407,11.522719551211534,12.254876351198806,11.225778256940218
4,40.0,11.109032452604854,11.237841881905247,11.117538362767124,11.101509074235935,3.794715414868466,11.539864667580636,11.522971827128467,12.254889935730162,11.22599556246888
5,50.0,11.109439061483,11.238367612190423,11.11792733819785,11.101902601974063,3.6352786992182167,11.540398803681944,11.52347457837813,12.255062185101862,11.226444625206382
6,60.0,11.110133947762172,11.239201550731904,11.118558697263225,11.102579310064435,3.719558417263454,11.541258039784424,11.524270683337292,12.255475061979027,11.227175533321132
7,70.0,11.111139516366384,11.240345090484034,11.119454370874962,11.103563210084433,3.624413785167438,11.542438643854652,11.525368255907605,12.256170508141247,11.228202173824481
8,80.0,11.1124478449835,11.241778434599507,11.120613334643194,11.104847806829188,3.367809508339166,11.543915051537875,11.52675366272542,12.257156930663296,11.229514386904599
9,90.0,11.114034690770689,11.24347297569765,11.122019916841063,11.106409869441075,3.466960200614272,11.545654675496356,11.528402425963616,12.258422486624266,11.231089376573472
10,100.0,11.115869529180284,11.245398203961694,11.123651270827873,11.108219513111736,3.379748190073161,11.547624901322061,11.530286267670377,12.259945399434692,11.232899458645424
11,110.0,11.117921304509295,11.247525087081051,11.125482414260764,11.110246058833255,2.765648114131909,11.549795900015623,11.532377065814405,12.261700125949568,11.234916612856951
12,120.0,11.120161225673662,11.249827485933347,11.127489086663607,11.1124609189462,3.0272450845042,11.552141477236935,11.534648797930299,12.263661626731874,11.237114721229501
13,130.0,11.122563840963311,11.252282553306094,11.129649116061005,11.114838742525665,2.429001204850232,11.554639086719197,11.53707830200769,12.26580700474806,11.239470396888475
14,140.0,11.125107218348873,11.254870636631658,11.131942917693873,11.117357636002787,4.201049814914926,11.557269516591765,11.539645421373583,12.268115431636659,11.241963330459175
15,150.0,11.127772719307414,11.257574982866165,11.134353519015532,11.11999896379653,2.264805141478024,11.560016458395532,11.542332833811386,12.270569492134955,11.244576093429163
16,160.0,11.13054461312371,11.260381365736805,11.136866366100612,11.12274697955045,2.0133768981020825,11.562866096360901,11.545125753200965,12.273154058073416,11.247293798500392
17,170.0,11.13340965156208,11.263277722928287,11.139469053608446,11.125588411563232,2.2172007313373996,11.565806724354175,11.54801159649591,12.275856121239734,11.250103854789678
18,180.0,11.13635668297393,11.2662538200843,11.142151022951367,11.12851207616726,2.138789634390232,11.568828384290134,11.550979657432494,12.278665064356568,11.25299547227049
19,190.0,11.13937629990775,11.269300958994656,11.144903288857774,11.13150853688723,2.0337353932272837,11.571922616899466,11.554020827447093,12.281571718917697,11.255959614590264
20,200.0,11.142460547316773,11.27241173048613,11.147718197013678,11.13456981105104,2.1611565625658895,11.575082196229312,11.557127334916563,12.2845682579024,11.258988515685813
21,210.0,11.14560267312363,11.275579800458232,11.150589205819289,11.137689116982166,0.6800139921900262,11.57830092335051,11.5602925337148,12.287648335360066,11.262075567664423
22,220.0,11.148796926885634,11.278799741021702,11.15351071753946,11.140860678647034,0.6793297366005788,11.581573477638715,11.563510722849808,12.290806417448492,11.265215125773851
