,temperature,oqmd-19163 a=7.8044
0,0.0,0.0
1,10.0,0.03790788244966113
2,20.0,0.34792244503128006
3,30.0,1.1527687201137407
4,40.0,2.4346747283516756
5,50.0,3.984786031174271
6,60.0,5.612585829752204
7,70.0,7.207761987136617
8,80.0,8.717537612894638
9,90.0,10.119746754900437
10,100.0,11.407316725151368
11,110.0,12.580787720391196
12,120.0,13.64474939977001
13,130.0,14.605986114908326
14,140.0,15.472386362772577
15,150.0,16.25224473581297
16,160.0,16.953804428190278
17,170.0,17.58496565103883
18,180.0,18.153112984898215
19,190.0,18.6650271175908
20,200.0,19.12685446418278
21,210.0,19.544114640569493
22,220.0,19.921731147187806
23,230.0,20.264074945756224
24,240.0,20.575013933620145
25,250.0,20.8579637671611
26,260.0,21.115937224735042
27,270.0,21.351590496535724
28,280.0,21.567265587377207
29,290.0,21.765028533638148
30,300.0,21.946703454652873
31,310.0,22.11390264527765
32,320.0,22.268053015363858
33,330.0,22.41041922471422
34,340.0,22.54212387011262
35,350.0,22.66416506841082
36,360.0,22.777431755751632
37,370.0,22.88271699376443
38,380.0,22.9807295427081
39,390.0,23.072103931271485
40,400.0,23.157409224323352
41,410.0,23.237156663939942
42,420.0,23.31180633577157
43,430.0,23.381772992239267
44,440.0,23.447431146020776
45,450.0,23.50911953160259
46,460.0,23.56714501910578
47,470.0,23.6217860528782
48,480.0,23.673295677273412
49,490.0,23.721904203389325
50,500.0,23.76782156311248
51,510.0,23.811239390444914
52,520.0,23.85233286464862
53,530.0,23.891262345043554
54,540.0,23.928174823295397
55,550.0,23.963205215580082
56,560.0,23.996477514048017
57,570.0,24.0281058144699
58,580.0,24.058195234753335
59,590.0,24.086842737129768
60,600.0,24.11413786518289
61,610.0,24.140163405483232
62,620.0,24.16499598237174
63,630.0,24.18870659338743
64,640.0,24.21136109190633
65,650.0,24.233020622782153
66,660.0,24.253742016069804
67,670.0,24.27357814331856
68,680.0,24.292578240402687
69,690.0,24.310788200382337
70,700.0,24.328250839500644
71,710.0,24.34500613906358
72,720.0,24.3610914656462
73,730.0,24.376541771784662
74,740.0,24.39138977909821
75,750.0,24.40566614554722
76,760.0,24.419399618377415
77,770.0,24.432617174107783
78,780.0,24.44534414679733
79,790.0,24.45760434569198
80,800.0,24.469420163227234
81,810.0,24.48081267428172
82,820.0,24.491801727470303
83,830.0,24.50240602919599
84,840.0,24.5126432211023
85,850.0,24.522529951506492
86,860.0,24.532081941346082
87,870.0,24.541314045099988
88,880.0,24.550240307124046
89,890.0,24.558874013786735
90,900.0,24.56722774175071
91,910.0,24.57531340272971
92,920.0,24.583142285003394
93,930.0,24.59072509195493
94,940.0,24.59807197787732
95,950.0,24.605192581255263
96,960.0,24.612096055736476
97,970.0,24.618791098960386
98,980.0,24.62528597941805
99,990.0,24.631588561495235
100,1000.0,24.637706328832376
