,temperature,A15--Cr3Si a=4.5307,D0_3--BiF3 a=5.6407,mp-1080667 a=5.1435,oqmd-303718 a=3.6282
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.005704085868503531,0.004624942658033119,0.0032792543232097347,0.004266807385784675
2,20.0,0.051342470681481234,0.06348757079941093,0.03256098405199872,0.03883052287272753
3,30.0,0.20308902033713105,0.28579083850590703,0.14085547161752968,0.15840667108854406
4,40.0,0.5456363818728039,0.7143556007566128,0.40971863666173247,0.44067181954496437
5,50.0,1.1073424552010234,1.328840557130678,0.8873508749723894,0.9289471080058703
6,60.0,1.8565889559312974,2.0933397060104575,1.5648604458005886,1.614005441989412
7,70.0,2.7429473297403124,2.971281435502444,2.4025330403698137,2.4575448930668924
8,80.0,3.7210347765210146,3.930027578848025,3.3554895338946693,3.4158158872905653
9,90.0,4.756406145581479,4.942683390264266,4.385097128782271,4.450731633338807
10,100.0,5.8244230486562705,5.988214354598482,5.461474240843048,5.53256968045738
11,110.0,6.907729892942388,7.050678360845699,6.562573994533738,6.639254360938415
12,120.0,7.9940840181783015,8.118212206663864,7.672484923111451,7.754777506874435
13,130.0,9.074808748940852,9.182092624803062,8.779864531908258,8.86769162386325
14,140.0,10.143747830928012,10.2359726433135,9.876713020547083,9.969908471524562
15,150.0,11.196560243996313,11.275293968058607,10.957466035110707,11.05579902597122
16,160.0,12.230234938414965,12.296844323806223,12.018335311420964,12.121533306852085
17,170.0,13.242747694268461,13.298425591858528,13.056830381443655,13.164598224109763
18,180.0,14.232812086667474,14.278604366152896,14.071410118533727,14.183444616690139
19,190.0,15.199694912001137,15.236523487213205,15.061227328526032,15.177227724106604
20,200.0,16.143077298130635,16.171758887213645,16.025940444912464,16.145615502219623
21,210.0,17.06294914009758,17.08421037095538,16.965574028031998,17.08864651993588
22,220.0,17.959528385436123,17.974018024511548,17.88041505356492,18.006624329649394
23,230.0,18.833199136426035,18.84149811877058,18.770935637768318,18.900038828316372
24,240.0,19.684464147015213,19.68709392980335,19.63773540957008,19.76950769149562
25,250.0,20.51390840222498,20.51133802396536,20.481498555183915,20.615732796638763
26,260.0,21.322171262653093,21.31482338323619,21.302961862822595,21.439467875818263
27,270.0,22.109925242358855,22.098181362566425,22.102891038787092,22.24149460222992
28,280.0,22.877859928824982,22.86206493501531,22.88206325657634,23.022605022260535
29,290.0,23.626669889338412,23.607136032845045,23.641254409554683,23.783588767306274
30,300.0,24.35704566617684,24.334056062104615,24.381229915285633,24.525223867361927
31,310.0,25.069667162397984,25.043478875195955,25.10273820126131,25.24827027767267
32,320.0,25.76519887469713,25.73604564545704,25.80650621278634,25.953465446378786
33,330.0,26.444286549971068,26.412381211277737,26.493236442577007,26.641521413887347
34,340.0,27.10755493575778,27.07309155291292,27.163605101505475,27.313123057477966
35,350.0,27.755606367617762,27.71876213955445,27.81826114073246,27.968927187495098
36,360.0,28.389019993293857,28.349956942003278,28.45782590444158,28.609562271860646
37,370.0,29.00835147786737,28.967217951434698,29.08289324490288,29.235628619155133
38,380.0,29.61413306870201,29.57106507989132,29.694029971678056,29.84769889126268
39,390.0,30.206873926020357,30.16199634562517,30.291776537414435,30.44631884767308
