,temperature,mp-16488 a=6.1231
0,0.0,0.0
1,10.0,0.034274802325774255
2,20.0,0.29738688621954446
3,30.0,0.9905563644450409
4,40.0,2.0899296280885626
5,50.0,3.4659636513838374
6,60.0,4.9882404279719665
7,70.0,6.555636353780683
8,80.0,8.098037503974007
9,90.0,9.570602354951196
10,100.0,10.947162693709652
11,110.0,12.215451594640143
12,120.0,13.372148307174909
13,130.0,14.41980455511195
14,140.0,15.36493592554355
15,150.0,16.21521699680694
16,160.0,16.979367489667617
17,170.0,17.666234849005317
18,180.0,18.284007402294886
19,190.0,18.84011455796462
20,200.0,19.342158054723587
21,210.0,19.795436515228907
22,220.0,20.20659481455489
23,230.0,20.579723327223196
24,240.0,20.919385016499707
25,250.0,21.229350727523894
26,260.0,21.512981232749
27,270.0,21.773502358286994
28,280.0,22.01267793553462
29,290.0,22.233217291407218
30,300.0,22.43746275736582
31,310.0,22.62664008490422
32,320.0,22.80203600902282
33,330.0,22.9659190454817
34,340.0,23.11870524579015
35,350.0,23.26128018453713
36,360.0,23.395381462864552
37,370.0,23.5212317203539
38,380.0,23.640262422797488
39,390.0,23.752365308020657
40,400.0,23.857834268086602
41,410.0,23.958381820195296
42,420.0,24.05409899447481
43,430.0,24.14514196832393
44,440.0,24.230692361533638
45,450.0,24.31486189711483
46,460.0,24.392332599895617
47,470.0,24.469380468336595
48,480.0,24.54215552071035
49,490.0,24.612428394910836
50,500.0,24.67944718207125
51,510.0,24.745255239882297
52,520.0,24.808008325801595
53,530.0,24.869458896293114
54,540.0,24.927859721848797
55,550.0,24.986137074421123
56,560.0,25.041422028725798
57,570.0,25.096981186147573
58,580.0,25.148853394082355
59,590.0,25.201918206737126
60,600.0,25.251053978156047
61,610.0,25.301977838891876
62,620.0,25.349859810567125
63,630.0,25.397998249732446
64,640.0,25.443849476924715
65,650.0,25.490912700538633
66,660.0,25.53721761319568
67,670.0,25.578284321687736
68,680.0,25.626331609167952
69,690.0,25.666484114440344
70,700.0,25.71068965010997
71,710.0,25.75422945289773
72,720.0,25.795046453826473
73,730.0,25.836067154583155
74,740.0,25.878016061243986
75,750.0,25.919147520465152
76,760.0,25.957921316678334
77,770.0,26.000600380127423
78,780.0,26.03865249492251
79,790.0,26.08020912372068
80,800.0,26.118247389150667
81,810.0,26.157921280988756
82,820.0,26.197599410856387
83,830.0,26.23728819831493
84,840.0,26.274227088879233
85,850.0,26.31440496724358
86,860.0,26.355338285914538
87,870.0,26.390484165529866
88,880.0,26.431168643598607
89,890.0,26.470592877454926
90,900.0,26.507951491524725
91,910.0,26.54636934741726
92,920.0,26.58770205983725
93,930.0,26.62389062120284
94,940.0,26.665205807837008
95,950.0,26.70116806557358
96,960.0,26.744468596009934
97,970.0,26.77981916777832
98,980.0,26.821135807710256
99,990.0,26.859777320644774
100,1000.0,
