key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3c2bc1fe-986d-4654-8729-575f42f48d39,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.3600000000607495,-3.3600000000607495,4.0446507766297755,4.0446507766297755,4.0446507766297755,90.0,90.0,90.0
3f2e866d-4933-4e22-8e93-5692a2a2b000,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.3600000000607495,-3.3600000000607495,4.044650776629777,4.044650776629777,4.044650776629777,90.0,90.0,90.0
52c71c5a-e6d9-4201-937b-2a0489f5d857,A1--Cu--fcc,oqmd-8100,static,False,-3.3600000000607495,-3.3600000000607495,4.044650776629777,4.044650776629777,4.044650776629777,90.0,90.0,90.0
6e73499c-d9f8-4cf4-8b2f-1fa697a6ea22,A1--Cu--fcc,oqmd-1214503,static,False,-3.3600000000607495,-3.3600000000607495,4.044650776629776,4.044650776629776,4.044650776629776,90.0,90.0,90.0
970c8cc1-aa09-4166-8c79-86a87e2638d6,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.3600000000607495,-3.3600000000607495,4.0446507766297755,4.0446507766297755,4.0446507766297755,90.0,90.0,90.0
f23ab6a3-db84-4c04-9400-a4ef3b505c54,A1--Cu--fcc,mp-134,static,False,-3.3600000000607495,-3.3600000000607495,4.044650776629776,4.044650776629776,4.044650776629776,90.0,90.0,90.0
f90fb689-1e74-4705-b61c-095d7d6326ab,A1--Cu--fcc,mp-134,dynamic,False,-3.3600000000607495,-3.3600000000607495,4.044650776629777,4.044650776629777,4.044650776629777,90.0,90.0,90.0
6478aad3-5a4c-4ff9-b7f4-5a54abe5e0e3,A1--Cu--fcc,mp-134,box,False,-3.3600000000604995,-3.3600000000604995,4.04465077662977,4.04465077662977,4.04465077662977,90.0,90.0,90.0
50187c87-18be-42c3-9e5a-58b2677cbe26,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.3600000000604995,-3.3600000000604995,4.04465077662978,4.04465077662978,4.04465077662978,90.0,90.0,90.0
2cbc1d14-a6c1-4df6-8877-fffd3a87ccb4,A1--Cu--fcc,oqmd-8100,box,False,-3.3600000000604995,-3.3600000000604995,4.044650776629776,4.044650776629776,4.044650776629776,90.0,90.0,90.0
4b82e8e8-b016-4aeb-9c06-be1b5faed205,A1--Cu--fcc,oqmd-1214503,box,False,-3.3600000000604995,-3.3600000000604995,4.044650776629776,4.044650776629776,4.044650776629776,90.0,90.0,90.0
11236f78-47d9-4b04-a2e4-cda7b0a09c1c,oqmd-1214592,oqmd-1214592,box,True,-3.3600000000603996,-3.3600000000603996,4.044650776800339,4.044650776800339,4.044650776800339,90.0,90.0,90.0
fed90975-35a4-43a6-bef4-ee8cd05efe98,oqmd-1214592,oqmd-1214592,static,True,-3.3600000000603996,-3.3600000000603996,4.044650776629776,4.044650776629776,4.044650776629776,90.0,90.0,90.0
b0e66ddb-a2df-48ae-88f7-bc64fe9a84f7,A2--W--bcc,A2--W--bcc,static,True,-3.3600000000603,-3.3600000000603,4.044650776629776,4.044650776629776,4.044650776629776,90.0,90.0,90.0
c596f6d6-022a-47b1-90b5-af241e24067b,oqmd-1214592,oqmd-1214592,dynamic,True,-3.3600000000603,-3.3600000000603,4.04465077662978,4.04465077662978,4.04465077662978,90.0,90.0,90.0
9ed0272a-7692-47ff-93fe-b187f05065a7,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.36000000006025,-3.36000000006025,4.044650776629775,4.044650776629775,4.044650776629775,90.0,90.0,90.0
fb7defae-fa36-4317-90c5-fc6f121eb0a4,oqmd-1215037,oqmd-1215037,dynamic,True,-3.36000000006025,-3.36000000006025,4.044650776629777,4.044650776629777,4.044650776629777,90.0,90.0,90.0
f12fe681-2e8e-4e44-bf9b-e7cda979a757,oqmd-1215839,oqmd-1215839,static,True,-3.3600000000601664,-3.3600000000601664,4.0446507766297755,4.0446507766297755,4.0446507766297755,90.0,90.0,90.0
c71f8d9d-6f46-49b9-8389-ed87feb26ba5,A6--In--bct,A6--In--bct,dynamic,True,-3.3600000000600496,-3.3600000000600496,4.044650776629776,4.044650776629776,4.044650776629776,90.0,90.0,90.0
931b4291-5c60-4034-b294-ded340b0cac2,A6--In--bct,oqmd-1215661,dynamic,True,-3.3600000000599994,-3.3600000000599994,4.044650776629775,4.044650776629775,4.044650776629775,90.0,90.0,90.0
85b6ea2a-72cc-49ac-8408-6f8aac624b18,A6--In--bct,oqmd-1215661,box,True,-3.3600000000599994,-3.3600000000599994,4.044650776629769,4.044650776629769,4.044650776629769,90.0,90.0,90.0
0336fcd6-620b-4038-bba7-4a6e49f11bc4,A6--In--bct,A6--In--bct,static,True,-3.3600000000599493,-3.3600000000599493,4.0446507766297755,4.0446507766297755,4.0446507766297755,90.0,90.0,90.0
