,temperature,L1_2--AuCu3 a=3.8090,oqmd-300312 a=3.8236,oqmd-324802 a=5.3654
0,0.0,13.939248802673207,13.872444442533988,13.955012474777828
1,10.0,13.93924054947601,13.872445282207936,13.95501312618857
2,20.0,13.939168110098935,13.872464179277108,13.955027548817908
3,30.0,13.939080835730604,13.872598447176467,13.955131801753433
4,40.0,13.93926685698029,13.873011203613038,13.955480175836575
5,50.0,13.940078441808588,13.873823856556202,13.956209017122735
6,60.0,13.941742829869257,13.875096946569876,13.957394248797103
7,70.0,13.944337210393648,13.87684949468351,13.959063714027884
8,80.0,13.947838499164186,13.87907547858488,13.961214940603442
9,90.0,13.952174385673123,13.881754084255897,13.963827497757814
10,100.0,13.957255861051884,13.88485625570018,13.966871087179078
11,110.0,13.962994548268549,13.888349084945595,13.970310909798135
12,120.0,13.969310104247514,13.892198758306185,13.974111151572124
13,130.0,13.976132736370056,13.896372425225143,13.978237129414978
14,140.0,13.983403151868588,13.90083927945135,13.982656497292965
15,150.0,13.991071586419757,13.905571122168183,13.987339800205962
16,160.0,13.99909651935363,13.910542544339332,13.992260655185431
17,170.0,14.007443321810246,13.915730899754857,13.997395669895827
18,180.0,14.016083156627484,13.921116142889959,14.002724242533827
19,190.0,14.024991909616984,13.9266806276864,14.008228321133863
20,200.0,14.034149417855925,13.932408854066278,14.013892099738335
21,210.0,14.043538741885987,13.938287227910513,14.019701781562855
22,220.0,14.053145657137744,13.944303831285941,14.025645299593847
23,230.0,14.062958165099023,13.950448237783158,14.031712114218985
24,240.0,14.07296612214744,13.956711280362851,14.037892998667322
25,250.0,14.083160963863609,13.963084930269757,14.044179863646297
26,260.0,14.093535466100544,13.96956212564505,14.050565624813535
27,270.0,14.104083506740633,13.97613664975803,14.057044040732585
28,280.0,14.114799951221837,13.982803036374685,14.063609631899917
29,290.0,14.125680447092721,13.989556468306317,14.070257553812247
30,300.0,14.1367213867881,13.99639268053524,14.076983537197945
31,310.0,14.147919801308637,14.00330791615254,14.083783803721735
32,320.0,14.159273198873848,14.010298839110124,14.090655013566362
33,330.0,14.170779615485705,14.017362516094211,14.09759419864811
34,340.0,14.182437475083818,14.024496333431472,14.10459873460249
35,350.0,14.194245648647788,14.031697984742246,14.111666288751593
36,360.0,14.206203167863503,14.03896544252849,14.118794776257484
37,370.0,14.218309581061629,14.046296877636617,14.125982366297011
38,380.0,14.230564536101227,14.053690707408432,14.133227423007162
39,390.0,14.242967994432721,14.061145515648201,14.140528489571935
40,400.0,14.255520242500525,14.068660068843087,14.147884275483383
41,410.0,14.268221578357267,14.076233266692508,14.155293643344882
42,420.0,14.281072592042108,14.08386416633361,14.162755581055109
43,430.0,14.294074162550865,14.091551921943386,14.170269198545267
44,440.0,14.307227189490328,14.09929583300232,14.17783370155538
45,450.0,14.32053272954405,14.107095260577273,14.18544841536195
46,460.0,14.33399214328365,14.114949679930527,14.19311273692396
47,470.0,14.347606771563301,14.122858652679255,14.200826137824082
48,480.0,14.36137824617594,14.130821806334168,14.208588183459185
49,490.0,14.37530816496793,14.138838847557121,14.216398483173968
50,500.0,14.38939847250464,14.146909541803588,14.224256722133134
51,510.0,14.403651091647381,14.155033716750287,14.232162634962254
52,520.0,14.418068135070945,14.163211246478603,14.240116014298993
53,530.0,14.432651810164424,14.171442074067045,14.248116696275163
54,540.0,14.447404489957217,14.17972618713989,14.256164558594543
55,550.0,14.462328678227548,14.188063597495077,14.264259523583481
56,560.0,14.477426991856827,14.19645437905768,14.272401548629707
57,570.0,14.492702205134481,14.204898643963903,14.280590640238895
58,580.0,14.508157161542302,14.213396534765602,14.288826820761841
59,590.0,14.523794842725355,14.221948223015907,14.29711014102204
60,600.0,14.539618508926933,14.230553929568135,14.305440706618342
61,610.0,14.555631368226294,14.239213898271954,14.313818626244226
62,620.0,14.571836919978894,14.247928398268169,14.322244047666361
