,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2987,mp-1244953 a=12.0822,mp-1245067 a=11.7050,mp-1245129 a=11.7668,mp-1245152 a=11.8190,mp-1245307 a=11.7272,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010568027292579095,0.015297056933843322,0.015000052017654973,0.8130213479323949,0.170674934342666,0.13960242568207734,0.15320853852286348,0.1555242970946958,0.11498158361178494,0.10961291917324607
2,20.0,0.1065887973004339,0.14817078323397231,0.15488918790771522,2.0936884741096047,0.8752532476699043,0.8305215858112234,0.8258443319156383,0.8314734939359655,0.7856611141077912,0.8326674626747197
3,30.0,0.5446862836087373,0.6784150667109353,0.7379945108423227,3.1446474079662,2.1444112868070615,2.087638478864007,2.0795718250242303,2.078922883310749,2.058004931405692,2.2817458069136527
4,40.0,1.6428515666983716,1.8857314277091008,2.027603054077409,4.507918919452353,3.8225661579273966,3.7686145426359663,3.7598370284238496,3.7532086583491413,3.7602693860332184,4.213975914251442
5,50.0,3.3422126039287585,3.666528518544591,3.877815137516453,6.160999087983017,5.715914832951018,5.671503731129456,5.660462789506692,5.652992468154195,5.678666465541268,6.3411298052526055
6,60.0,5.360261625926427,5.729416969371642,5.983693953505747,7.867303908058207,7.659944764056529,7.625002969906791,7.61010473517635,7.607704590975378,7.639327719536726,8.447848239661585
7,70.0,7.441902566759706,7.827101973268944,8.101318509278551,9.448276787973619,9.538120830236128,9.510567104386855,9.491258798059926,9.498180211707732,9.525920117695552,10.410486634355474
8,80.0,9.428501843974066,9.810848319914264,10.088930229493517,10.823651094533092,11.281061425623836,11.258900233975968,11.23543093178033,11.253691041175196,11.27215664379112,12.173733058638792
9,90.0,11.242443643501199,11.610832945500164,11.882764501668376,11.976128862343144,12.85652183057505,12.838319253620103,12.811276583152488,12.841160472850948,12.84854455949234,13.723971768958357
10,100.0,12.85749061196157,13.206135568742326,13.46624910829999,12.917356376952581,14.257170687710463,14.241995620459603,14.211994494859594,14.252786399503975,14.249469435711152,15.069992459631973
11,110.0,14.275540976186733,14.6020320586837,14.847532676905692,13.668026517202943,15.490231558061376,15.477503295059364,15.445044893176432,15.495600907044201,15.48303160835518,16.230936199306786
12,120.0,15.511936778406753,15.815899117317873,16.045792726209186,14.248690942080481,16.570194279455464,16.559556116568054,16.524991436519006,16.584087076094665,16.56408188600371,17.22939024377315
13,130.0,16.587121548588573,16.869338601963378,17.083707990856098,14.676023212514156,17.514264809568633,17.50550150162838,17.469043703686392,17.535548936147574,17.50991795818105,18.087788483387378
14,140.0,17.522274551551078,17.784137502727962,17.98367344075295,14.960869270933006,18.339793990963365,18.33278035655247,18.29453297196601,18.367479552679114,18.337859015730718,18.82670924487837
15,150.0,18.337233784717267,18.580406160826993,18.766112775250395,15.10830625876455,19.062973054212165,19.057642733360478,19.017629205358226,19.09622005140775,19.064019441396628,19.464227042454983
16,160.0,19.049662207276345,19.27588220711234,19.448896753041428,15.11911459711564,19.69827745433094,19.694604600652198,19.652793870699632,19.736387547465633,19.70279183959356,20.015853221676387
17,170.0,19.674853049533876,19.88582168855457,20.04730783634833,14.990168089601664,20.25833193458429,20.25631777129034,20.212642903322347,20.30072834765991,20.26672311818844,20.49469683798361
18,180.0,20.225839958519376,20.423161988555837,20.574249229098065,14.710316922835485,20.753979486160837,20.753645931126986,20.70801886456502,20.80018773468022,20.76659455748311,20.911763602829886
19,190.0,20.71363407936385,20.898790693840283,21.040542033963025,14.267701036671834,21.194453201717504,21.195836909798206,21.14815932202369,21.244082152953588,21.211590626131045,21.27625781627222
20,200.0,21.14749745778883,21.321837094094924,21.455234681048477,13.645896786262188,21.587578094893395,21.590726891370814,21.540897061531236,21.640302171485352,21.609497997071628,21.595843260128394
21,210.0,21.535208207664525,21.699948631876207,21.825889077168295,12.826494497715418,21.939969596061914,21.944940336826235,21.89285692778886,21.99551519636795,21.966906621126398,21.876928820155985
22,220.0,21.883300113141413,22.03953560864336,22.15883138773508,11.7878096181031,22.257222184232656,22.264077788365775,22.20964255187801,22.315354365762943,22.289389452363743,22.12488304758425
23,230.0,22.197269981054397,22.345981003001732,22.459365400770885,10.507792379307212,22.544065167200916,22.55287440450222,22.495997277330726,22.604581853319388,22.58166212612927,22.344196704691953
24,240.0,22.481752355991503,22.623816823384217,22.731950001638914,8.981553392245285,22.80450847562326,22.815343956110905,22.755942088612926,22.867226822018463,22.847725993094272,22.53863210805459
25,250.0,22.740666197920017,22.87687010007661,22.980345558722416,7.19347980063206,23.041961174230003,23.054896543849114,22.992894863340098,23.106713642017223,23.09098090811794,22.711387677509304
26,260.0,22.977335840063077,23.1083833751726,23.207735096590966,5.164065062603919,23.259319979622955,23.274433356742897,23.209766498542812,23.325955094002264,23.31432206779056,22.865138113207063
