,temperature,oqmd-19163 a=7.8044
0,0.0,0.0
1,10.0,-4.883744027643415e-08
2,20.0,1.384100596423852e-07
3,30.0,1.0437850771042482e-06
4,40.0,2.821188431362675e-06
5,50.0,5.192588024901009e-06
6,60.0,7.825175740588991e-06
7,70.0,1.0499006075182746e-05
8,80.0,1.3095127264218072e-05
9,90.0,1.555419649477107e-05
10,100.0,1.7849026119141997e-05
11,110.0,1.996999676145107e-05
12,120.0,2.1917669260261604e-05
13,130.0,2.3698873720868735e-05
14,140.0,2.5323562381486894e-05
15,150.0,2.6803720447554656e-05
16,160.0,2.8152203440997075e-05
17,170.0,2.938154781606801e-05
18,180.0,3.0503768433456077e-05
19,190.0,3.153013783381814e-05
20,200.0,3.2471071971099044e-05
21,210.0,3.333600746195075e-05
22,220.0,3.413328875401486e-05
23,230.0,3.487052602053402e-05
24,240.0,3.555457932062555e-05
25,250.0,3.619104854640202e-05
26,260.0,3.6785380993510206e-05
27,270.0,3.73424694219362e-05
28,280.0,3.786616898855256e-05
29,290.0,3.8360161211885494e-05
30,300.0,3.882768545469136e-05
31,310.0,3.927163571163475e-05
32,320.0,3.969460579999885e-05
33,330.0,4.009871545793811e-05
34,340.0,4.048609466675644e-05
35,350.0,4.085854793148461e-05
36,360.0,4.1217426737696044e-05
37,370.0,4.156455653963296e-05
38,380.0,4.1901032787185345e-05
39,390.0,4.222776576398734e-05
40,400.0,4.254619545035916e-05
41,410.0,4.285717283666757e-05
42,420.0,4.3161338695364936e-05
43,430.0,4.345968996713243e-05
44,440.0,4.375282724019484e-05
45,450.0,4.404142106764683e-05
46,460.0,4.432623609267639e-05
47,470.0,4.460740487480197e-05
48,480.0,4.488556193085864e-05
49,490.0,4.5161402132649395e-05
50,500.0,4.543528721119729e-05
51,510.0,4.570737432531351e-05
52,520.0,4.597793171527735e-05
53,530.0,4.624771230202347e-05
54,540.0,4.6517066332095594e-05
55,550.0,4.678583908351574e-05
56,560.0,4.7054542553623455e-05
57,570.0,4.732320093867239e-05
58,580.0,4.75925082611382e-05
59,590.0,4.7862540472022975e-05
60,600.0,4.813300234002052e-05
61,610.0,4.840493411171341e-05
62,620.0,4.867832030856589e-05
63,630.0,4.8952941186609594e-05
64,640.0,4.9229012889788614e-05
65,650.0,4.9507027338177334e-05
66,660.0,4.978708411060324e-05
67,670.0,5.006905444078882e-05
68,680.0,5.035384381396345e-05
69,690.0,5.064100813831717e-05
70,700.0,5.09304128041967e-05
71,710.0,5.122286668161232e-05
72,720.0,5.1518343059877296e-05
73,730.0,5.1816766738578546e-05
74,740.0,5.2118484394454165e-05
75,750.0,5.242386047679263e-05
76,760.0,5.273239836418816e-05
77,770.0,5.304463448520454e-05
78,780.0,5.3360889187982485e-05
79,790.0,5.368095247624851e-05
80,800.0,5.400496907659622e-05
81,810.0,5.433347378855393e-05
82,820.0,5.466641530888295e-05
83,830.0,5.5003826817117886e-05
84,840.0,5.534606693341138e-05
85,850.0,5.5692754149179176e-05
86,860.0,5.60446091986481e-05
87,870.0,5.640177652586462e-05
88,880.0,5.6763960850177626e-05
89,890.0,5.7131788474651075e-05
90,900.0,5.75051904388195e-05
91,910.0,5.788453559040362e-05
92,920.0,5.8269968626758806e-05
93,930.0,5.8661048880112536e-05
94,940.0,5.9058654035657477e-05
95,950.0,5.946270887432587e-05
96,960.0,5.987345971811951e-05
97,970.0,6.02912389001676e-05
98,980.0,6.071590657879657e-05
99,990.0,6.114789960037057e-05
100,1000.0,
