,temperature,mp-1228933 a=2.6102
0,0.0,11.8995957642373
1,10.0,11.899596314860885
2,20.0,11.899606777931194
3,30.0,11.899672939313877
4,40.0,11.899895398168038
5,50.0,11.900374861915749
6,60.0,11.901165839582339
7,70.0,11.902279106607645
8,80.0,11.90369977720512
9,90.0,11.905401756925105
10,100.0,11.907355926467
11,110.0,11.909534041131586
12,120.0,11.911910312184425
13,130.0,11.914461857917313
14,140.0,11.917168677247583
15,150.0,11.920013397799067
16,160.0,11.922980988302745
17,170.0,11.926058447363477
18,180.0,11.929234529280263
19,190.0,11.93249949360722
20,200.0,11.935844887477945
21,210.0,11.939263369006332
22,220.0,11.942748531371054
23,230.0,11.946294789190558
24,240.0,11.94989724804184
25,250.0,11.953551616287085
26,260.0,11.957254113068917
27,270.0,11.961001412654646
28,280.0,11.964790566356143
29,290.0,11.968618970435736
30,300.0,11.97248431208673
31,310.0,11.976384527232206
32,320.0,11.98031778574088
33,330.0,11.984282442759135
34,340.0,11.988277033699571
35,350.0,11.992300246013833
36,360.0,11.99635089788392
37,370.0,12.000427926589683
38,380.0,12.00453038289464
39,390.0,12.008657403589845
40,400.0,12.012808205814235
41,410.0,12.016982096241808
42,420.0,12.021178443402345
43,430.0,12.02539667056791
44,440.0,12.029636261461865
45,450.0,12.033896741295937
46,460.0,12.038177693315557
47,470.0,12.042478734512937
48,480.0,12.046799511003005
49,490.0,12.051139716587198
50,500.0,12.055499057024608
51,510.0,12.059877288083234
52,520.0,12.064274173157001
53,530.0,12.06868950400436
54,540.0,12.073123107815418
55,550.0,12.077574800401361
56,560.0,12.082044439326765
57,570.0,12.086531898071998
58,580.0,12.091037057631903
59,590.0,12.095559813544176
60,600.0,12.100100084467588
61,610.0,12.104657788924284
62,620.0,12.109232861962202
63,630.0,12.113825251192683
64,640.0,12.118434907729862
65,650.0,12.123061807151778
66,660.0,12.127705912494177
67,670.0,12.132367210861819
68,680.0,12.137045687707516
69,690.0,12.14174134394372
70,700.0,12.1464541841126
71,710.0,12.151184214419896
72,720.0,12.155931460494047
73,730.0,12.160695927919198
74,740.0,12.16547765665434
75,750.0,12.170276677225019
76,760.0,12.17509302845517
77,770.0,12.179926749924853
78,780.0,12.184777889849455
79,790.0,12.189646501632593
80,800.0,12.194532634536612
81,810.0,12.199436355805853
82,820.0,12.204357729006514
83,830.0,12.209296816918483
84,840.0,12.214253683289023
85,850.0,12.219228418067377
86,860.0,12.224221083587192
87,870.0,12.22923177813745
88,880.0,12.234260570709864
89,890.0,12.239307551992535
90,900.0,12.244372816518569
91,910.0,12.24945646060653
92,920.0,12.254558565484706
93,930.0,12.259679248826691
94,940.0,12.264818588425927
95,950.0,12.269976710955538
96,960.0,12.27515371450394
97,970.0,12.280349703232133
98,980.0,12.285564792504449
99,990.0,12.290799110565853
100,1000.0,
