,temperature,B2--CsCl a=2.8600,B3--ZnS--cubic-zinc-blende a=5.4247
0,0.0,0.0,0.0
1,10.0,0.007103977587439988,0.11223508310634557
2,20.0,0.08926364267599254,0.7935192282205221
3,30.0,0.49095149973433816,2.027953254346514
4,40.0,1.4161077013140035,3.2910829565602566
5,50.0,2.72790148239763,4.3889422380103325
6,60.0,4.19385663531752,5.369870991746675
7,70.0,5.6737552473484065,6.293331312366877
8,80.0,7.107968128678351,7.213291713202391
9,90.0,8.473264372846447,8.16169098119278
10,100.0,9.75944134536956,9.078003682374177
11,110.0,10.96134024972017,10.066197383132879
12,120.0,12.076806932551499,10.965107028991527
13,130.0,13.106142845055537,11.951753898760442
14,140.0,14.05167933548107,12.776821416742777
15,150.0,14.917290209198665,13.703652734313216
16,160.0,15.707864447882082,14.413212204895292
17,170.0,16.428868925992063,15.051869448166332
18,180.0,17.085972835829306,14.977709717261618
19,190.0,17.684808099704263,20.239126297965544
20,200.0,18.230778358034396,16.146938161821037
21,210.0,18.72897135355567,18.514074246821952
22,220.0,19.184082402498998,19.021104435841867
23,230.0,19.600418195038955,19.778872313935
24,240.0,19.981874367830514,20.68128057718685
25,250.0,20.331978304624165,21.777650630814662
26,260.0,20.653858619027737,22.272460177253176
27,270.0,20.95038661544205,23.116393681177808
28,280.0,21.224046498492672,24.21776799597021
29,290.0,21.477111518154697,25.13053307435833
30,300.0,21.711579334296175,26.233431562021078
31,310.0,21.92924727531299,27.361585665005624
32,320.0,22.131736610694755,28.44147661873672
33,330.0,22.320432941899853,29.690754262148623
34,340.0,22.496652007453875,31.00289506897202
35,350.0,22.66150202429636,32.267437144192925
36,360.0,22.816040104328824,33.576145560363436
37,370.0,22.96116188491374,34.99077457329615
38,380.0,23.09766991513163,35.84474616747641
39,390.0,23.226328732966692,37.037788364976365
40,400.0,23.34783631147744,37.86864295503957
41,410.0,23.462722732799637,38.33677584705394
42,420.0,23.571560869314023,39.1503174998238
43,430.0,23.67489235511634,39.08549390505965
44,440.0,23.7730784226865,38.811863182237666
45,450.0,23.866543592426257,39.01932763657791
46,460.0,23.955706774463494,37.83632163958748
47,470.0,24.04083170711081,37.59003294943634
48,480.0,24.12228570604644,37.185934800452486
49,490.0,24.20027071056859,36.21973539587589
50,500.0,24.275130598067825,35.31321049098072
51,510.0,24.347023870147986,35.09404258172239
52,520.0,24.416175279620305,33.526884547488734
53,530.0,24.482763142594738,33.73804317194043
54,540.0,24.54707934554544,32.871093248733
55,550.0,24.60911520777197,32.215156582146555
56,560.0,24.66917960201081,31.947497562355966
57,570.0,24.727240139771922,31.421050498109587
58,580.0,24.783620202765327,31.14018134327254
59,590.0,24.83832436034698,30.647351491818462
60,600.0,24.89152863935847,30.590326886041513
61,610.0,24.9430111082038,30.26191620880179
62,620.0,24.993613080768196,29.707117829277625
63,630.0,25.04254879146986,30.304076768456053
64,640.0,25.0905631823796,28.88935398886884
65,650.0,25.137234262233495,29.549934936975284
66,660.0,25.18312791006475,30.395012723362484
67,670.0,25.227874577555635,28.67256787690331
68,680.0,25.271610885109837,27.553262176063885
69,690.0,25.314865143970597,31.101693425680608
70,700.0,25.35711038871416,28.366298447729
71,710.0,25.3985513517077,26.453166288334685
72,720.0,25.43922713145263,31.96117407170837
73,730.0,25.479587132445666,25.278379861982128
74,740.0,25.519035915469498,29.440172916429525
75,750.0,25.55797296613497,31.893877383914877
76,760.0,25.596384740497818,25.31129551040481
77,770.0,25.634419073259576,25.328374745029123
78,780.0,25.671693985027435,34.18661180261797
79,790.0,25.70876440748344,21.767113497895757
80,800.0,25.745436615176885,31.40917517848653
81,810.0,25.78156482863168,27.562298714946625
82,820.0,25.817591213577124,27.35503665373644
83,830.0,25.85293043094062,28.819164502818342
84,840.0,25.888231646681692,32.28630510501272
85,850.0,25.923147874899374,23.44570404891982
86,860.0,25.957799701804543,-81468.5733734858
87,870.0,25.992166884630112,81833.03358675241
88,880.0,26.026714831480643,84707.77382655986
89,890.0,26.0601200769469,-171471.17291644803
90,900.0,26.094270411229378,86645.89203901253
91,910.0,26.127824226441493,-23.851391806814792
92,920.0,26.16147628738315,-21.763316571090172
93,930.0,26.19432378631592,-14.270018957122655
94,940.0,26.22766441190125,-12.539065816592249
95,950.0,26.26108521139997,-7.610805117451893
96,960.0,26.293551442792804,-6.955429106946427
97,970.0,26.326688422630593,-2.5173928089678403
98,980.0,26.35931706331063,-1.2774741002297183
99,990.0,26.392152581554544,0.4146385708317822
100,1000.0,,
