,temperature,mp-1228933 a=2.6102
0,0.0,0.0
1,10.0,0.020456185400418714
2,20.0,0.21437952225623724
3,30.0,0.9502487459115373
4,40.0,2.3911584907281416
5,50.0,4.277713280392438
6,60.0,6.290353848843174
7,70.0,8.227840609009192
8,80.0,9.999242904509128
9,90.0,11.57812695183687
10,100.0,12.968708790164207
11,110.0,14.187414632275143
12,120.0,15.254132339387063
13,130.0,16.188446179405606
14,140.0,17.008203442747394
15,150.0,17.72911009021862
16,160.0,18.364755504858202
17,170.0,18.92679978580301
18,180.0,19.425208205758327
19,190.0,19.868484586322865
20,200.0,20.263884874652796
21,210.0,20.617605100602674
22,220.0,20.934943427371444
23,230.0,21.22043826112201
24,240.0,21.477985163666094
25,250.0,21.710935430430272
26,260.0,21.922179026758045
27,270.0,22.11421429422974
28,280.0,22.289206527881586
29,290.0,22.449037223782405
30,300.0,22.595345521503713
31,310.0,22.729563123669134
32,320.0,22.852943765688792
33,330.0,22.96658813084431
34,340.0,23.07146495599749
35,350.0,23.168428947694924
36,360.0,23.25823602386986
37,370.0,23.341556309527608
38,380.0,23.41898524275675
39,390.0,23.491053087872505
40,400.0,23.558233103108083
41,410.0,23.62094856949516
42,420.0,23.67957885371229
43,430.0,23.73446464973266
44,440.0,23.785912520780137
45,450.0,23.83419884385581
46,460.0,23.879573242974406
47,470.0,23.922261583897722
48,480.0,23.96246859194428
49,490.0,24.00038014511276
50,500.0,24.036165286909924
51,510.0,24.069977996694863
52,520.0,24.10195874982529
53,530.0,24.13223589519007
54,540.0,24.160926873801913
55,550.0,24.188139298767698
56,560.0,24.213971914124283
57,570.0,24.23851544760816
58,580.0,24.2618533704138
59,590.0,24.284062575185683
60,600.0,24.305213982060405
61,610.0,24.325373081238006
62,620.0,24.344600419496285
63,630.0,24.36295203708809
64,640.0,24.380479860687363
65,650.0,24.397232057287354
66,660.0,24.41325335340815
67,670.0,24.428585323388287
68,680.0,24.4432666501283
69,690.0,24.457333361206473
70,700.0,24.47081904298681
71,710.0,24.48375503499784
72,720.0,24.496170606637314
73,730.0,24.508093117972543
74,740.0,24.51954816627284
75,750.0,24.530559719665334
76,760.0,24.54115023920257
77,770.0,24.55134079045223
78,780.0,24.56115114562932
79,790.0,24.570599877163456
80,800.0,24.57970444351432
81,810.0,24.588481267943127
82,820.0,24.596945810907346
83,830.0,24.60511263664716
84,840.0,24.612995474482304
85,850.0,24.62060727530561
86,860.0,24.62796026369117
87,870.0,24.63506598598885
88,880.0,24.641935354772457
89,890.0,24.64857868993413
90,900.0,24.65500575672421
91,910.0,24.66122580097857
92,920.0,24.66724758178364
93,930.0,24.673079401772238
94,940.0,24.67872913525235
95,950.0,24.684204254351155
96,960.0,24.689511853309945
97,970.0,24.694658671100225
98,980.0,24.699651112481714
99,990.0,24.704495267619524
100,1000.0,24.709196930381545
