,temperature,oqmd-19163 a=7.8044
0,0.0,0.0
1,10.0,0.03016835585518571
2,20.0,0.3443394434005439
3,30.0,1.1723130322114643
4,40.0,2.487087455870386
5,50.0,4.06881052501307
6,60.0,5.723649410265476
7,70.0,7.341875435685396
8,80.0,8.871932239534539
9,90.0,10.292591742194208
10,100.0,11.597403371114243
11,110.0,12.787328118997484
12,120.0,13.867257138509546
13,130.0,14.844199965196406
14,140.0,15.726213466077825
15,150.0,16.521717421336742
16,160.0,17.239046659415216
17,170.0,17.886165189286825
18,180.0,18.470500772877283
19,190.0,18.998862197998065
20,200.0,19.477413431035266
21,210.0,19.911683976394592
22,220.0,20.30660114303297
23,230.0,20.66653735122905
24,240.0,20.995360760435542
25,250.0,21.296482209157737
26,260.0,21.572913128831438
27,270.0,21.827309236402932
28,280.0,22.062007768602452
29,290.0,22.279072955502176
30,300.0,22.480327417504018
31,310.0,22.667382728241723
32,320.0,22.84166596305872
33,330.0,23.004440266062073
34,340.0,23.156830214690753
35,350.0,23.29983526771479
36,360.0,23.434342633367912
37,370.0,23.56115256754682
38,380.0,23.680973860742156
39,390.0,23.79444017513333
40,400.0,23.90212957156348
41,410.0,24.004555664445494
42,420.0,24.102179086656466
43,430.0,24.195422321906097
44,440.0,24.28466276625456
45,450.0,24.37024439235253
46,460.0,24.452482422096548
47,470.0,24.53165334030435
48,480.0,24.60801813090174
49,490.0,24.681817545997475
50,500.0,24.75326667172323
51,510.0,24.822558854597684
52,520.0,24.88987367079722
53,530.0,24.95538690762714
54,540.0,25.019253708130158
55,550.0,25.081606500201055
56,560.0,25.142581850277537
57,570.0,25.202296121377255
58,580.0,25.260872761709848
59,590.0,25.318413566630415
60,600.0,25.375003688956028
61,610.0,25.43075508852415
62,620.0,25.48574834878736
63,630.0,25.540053022701848
64,640.0,25.593744878231295
65,650.0,25.646903066226347
66,660.0,25.699592560350204
67,670.0,25.751868112689237
68,680.0,25.803810599258462
69,690.0,25.85545983699574
70,700.0,25.906860779271046
71,710.0,25.958084306525116
72,720.0,26.009174439335368
73,730.0,26.060171322893588
74,740.0,26.11112623745533
75,750.0,26.16208990540192
76,760.0,26.213083385467048
77,770.0,26.26415972352293
78,780.0,26.3153642640735
79,790.0,26.366723101727114
80,800.0,26.418273063611792
81,810.0,26.470064005132958
82,820.0,26.52212458295516
83,830.0,26.574485273869218
84,840.0,26.627187935215378
85,850.0,26.68024612096951
86,860.0,26.733714134022268
87,870.0,26.787624722936663
88,880.0,26.84199262687359
89,890.0,26.89686838483501
90,900.0,26.952274988863703
91,910.0,27.0082527163314
92,920.0,27.064832869608068
93,930.0,27.12202157349383
94,940.0,27.17988023421319
95,950.0,27.238430420587598
96,960.0,27.297707104680523
97,970.0,27.357749550200683
98,980.0,27.418575787982476
99,990.0,27.480229836231388
100,1000.0,
