,temperature,B2--CsCl a=2.8600,B3--ZnS--cubic-zinc-blende a=5.4247
0,0.0,0.0,0.0
1,10.0,0.005160895633749927,0.0017112807279513534
2,20.0,0.07195051642065775,0.01692432382672628
3,30.0,0.4550042511986276,0.06986084650788855
4,40.0,1.3736861279314347,0.23042842993603216
5,50.0,2.6739865333013286,0.5839338579840959
6,60.0,4.1212539812692475,1.1543135642009295
7,70.0,5.5793751422573745,1.9046127360214717
8,80.0,6.9914083905769155,2.7788029840435113
9,90.0,8.335325859302586,3.728171020249551
10,100.0,9.60137216870284,4.717257538406938
11,110.0,10.784471151515097,5.721187223824076
12,120.0,11.882362842283138,6.721992694062512
13,130.0,12.895151630752485,7.706179337286107
14,140.0,13.824950619923513,8.66346333843762
15,150.0,14.675419500440375,9.586151357939542
16,160.0,15.451268448689149,10.468770610962075
17,170.0,16.157810431505506,11.307761153723328
18,180.0,16.80060256507842,12.101170833454812
19,190.0,17.38518336073276,12.84835112513895
20,200.0,17.916894888092184,13.549668907204065
21,210.0,18.400772571332123,14.20624827136056
22,220.0,18.841485210889722,14.819750306237182
23,230.0,19.243310334637695,15.392192831265099
24,240.0,19.610133192666236,15.925807922816295
25,250.0,19.945460724454264,16.422932805709053
26,260.0,20.252444321761523,16.885928808738505
27,270.0,20.53390713621067,17.31712308809304
28,280.0,20.792373102017564,17.718768303368385
29,290.0,21.030095860723804,18.093016115547083
30,300.0,21.24908648283244,18.441901101250327
31,310.0,21.4511393634753,18.767332355228525
32,320.0,21.637855989612788,19.071090643982913
33,330.0,21.810666483578345,19.354829466527534
34,340.0,21.97084895698515,19.62007877734271
35,350.0,22.119546785403095,19.868250442384724
36,360.0,22.25778395545029,20.10064474477084
37,370.0,22.386478654247284,20.318457445193534
38,380.0,22.506455274958586,20.52278704508788
39,390.0,22.618455007079717,20.71464200777783
40,400.0,22.72314516995141,20.89494777244949
41,410.0,22.821127435277937,21.06455345430247
42,420.0,22.912945070662538,21.22423816674415
43,430.0,22.99908932245348,21.374716931928614
44,440.0,23.080005043051425,21.516646167470782
45,450.0,23.156095655617754,21.65062875193695
46,460.0,23.227727537927876,21.777218681686154
47,470.0,23.29523389715683,21.896925337959782
48,480.0,23.358918198347588,22.010217386928794
49,490.0,23.419057201492308,22.117526337343488
50,500.0,23.475903655119783,22.219249781094092
51,510.0,23.529688688266702,22.315754341784235
52,520.0,23.580623937281626,22.4073783556027
53,530.0,23.628903439357046,22.49443430759628
54,540.0,23.67470532060765,22.57721104507592
55,550.0,23.718193302953615,22.655975788351096
56,560.0,23.759518051066443,22.7309759574672
57,570.0,23.798818377965798,22.80244083209456
58,580.0,23.83622232550181,22.8705830602612
59,590.0,23.871848133998046,22.935600030208253
60,600.0,23.90580511355924,22.997675118370847
61,610.0,23.93819442801564,23.056978825252223
62,620.0,23.969109801183222,23.11366980985411
63,630.0,23.998638153918915,23.167895832318987
64,640.0,24.026860179488864,23.219794613458756
65,650.0,24.05385086383298,23.26949461906486
66,660.0,24.079679956598113,23.317115776066075
67,670.0,24.104412398086403,23.36277012693384
68,680.0,24.12810870670821,23.40656242811099
69,690.0,24.150825330990084,23.448590697643173
70,700.0,24.17261496974173,23.488946716737274
71,710.0,24.193526863594105,23.527716489433995
72,720.0,24.21360706074728,23.564980664258833
73,730.0,24.232898659476977,23.600814921261943
74,740.0,24.251442029658644,23.63529032757909
75,750.0,24.26927501533534,23.668473664320175
76,760.0,24.286433120150644,23.70042772733464
77,770.0,24.30294967723569,23.7312116041359
78,780.0,24.31885600504502,23.760880929098736
79,790.0,24.3341815504107,23.789488118772113
80,800.0,24.348954019985726,23.8170825890576
81,810.0,24.363199501159624,23.843710955773112
82,820.0,24.376942573362598,23.869417220025245
83,830.0,24.390206410613246,23.89424293964983
84,840.0,24.40301287610615,23.918227387905404
85,850.0,24.415382609497208,23.941407700439527
86,860.0,24.427335107553507,23.96381901153171
87,870.0,24.438888798708522,23.985494580436345
88,880.0,24.45006111203881,24.00646590866688
89,890.0,24.460868541156657,24.026762848919464
90,900.0,24.471326703405055,24.046413706315693
91,910.0,24.48145039476388,24.065445332543202
92,920.0,24.49125364081969,24.083883213483567
93,930.0,24.500749744090122,24.10175155081329
94,940.0,24.509951328030898,24.119073338024297
95,950.0,24.518870377954336,24.13587043132476
96,960.0,24.52751827913181,24.15216361577906
97,970.0,24.535905852269625,24.167972667052812
98,980.0,24.54404338658881,24.183316409091272
99,990.0,24.551940670670074,24.198212768026174
100,1000.0,24.559607021245075,24.212678822598154
